Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Dec-16,Waikato,Sole Parent Support,1 year or less,Male,167
Dec-16,Wellington,Sole Parent Support,More than 1year,Female,3306
Dec-16,Wellington,Sole Parent Support,More than 1year,Male,246
Dec-16,Wellington,Sole Parent Support,1 year or less,Female,807
Dec-16,Wellington,Sole Parent Support,1 year or less,Male,77
Mar-17,Auckland Metro,Sole Parent Support,More than 1year,Female,14586
Mar-17,Auckland Metro,Sole Parent Support,More than 1year,Male,948
Mar-17,Auckland Metro,Sole Parent Support,1 year or less,Female,3773
Mar-17,Auckland Metro,Sole Parent Support,1 year or less,Male,407
Mar-17,Bay of Plenty,Sole Parent Support,More than 1year,Female,4128
Mar-17,Bay of Plenty,Sole Parent Support,More than 1year,Male,359
Mar-17,Bay of Plenty,Sole Parent Support,1 year or less,Female,1602
Mar-17,Bay of Plenty,Sole Parent Support,1 year or less,Male,206
Mar-17,Canterbury,Sole Parent Support,More than 1year,Female,3317
Mar-17,Canterbury,Sole Parent Support,More than 1year,Male,198
Mar-17,Canterbury,Sole Parent Support,1 year or less,Female,1127
Mar-17,Canterbury,Sole Parent Support,1 year or less,Male,119
Mar-17,Central,Sole Parent Support,More than 1year,Female,2465
Mar-17,Central,Sole Parent Support,More than 1year,Male,188
Mar-17,Central,Sole Parent Support,1 year or less,Female,859
Mar-17,Central,Sole Parent Support,1 year or less,Male,99
Mar-17,East Coast,Sole Parent Support,More than 1year,Female,2937
Mar-17,East Coast,Sole Parent Support,More than 1year,Male,238
Mar-17,East Coast,Sole Parent Support,1 year or less,Female,1036
Mar-17,East Coast,Sole Parent Support,1 year or less,Male,139
Mar-17,Nelson,Sole Parent Support,More than 1year,Female,1454
Mar-17,Nelson,Sole Parent Support,More than 1year,Male,157
Mar-17,Nelson,Sole Parent Support,1 year or less,Female,511
Mar-17,Nelson,Sole Parent Support,1 year or less,Male,44
Mar-17,Northland,Sole Parent Support,More than 1year,Female,2904
Mar-17,Northland,Sole Parent Support,More than 1year,Male,328
Mar-17,Northland,Sole Parent Support,1 year or less,Female,709
Mar-17,Northland,Sole Parent Support,1 year or less,Male,128
Mar-17,Southern,Sole Parent Support,More than 1year,Female,2461
Mar-17,Southern,Sole Parent Support,More than 1year,Male,172
Mar-17,Southern,Sole Parent Support,1 year or less,Female,800
Mar-17,Southern,Sole Parent Support,1 year or less,Male,77
Mar-17,Taranaki,Sole Parent Support,More than 1year,Female,2344
Mar-17,Taranaki,Sole Parent Support,More than 1year,Male,235
Mar-17,Taranaki,Sole Parent Support,1 year or less,Female,727
Mar-17,Taranaki,Sole Parent Support,1 year or less,Male,91
Mar-17,Waikato,Sole Parent Support,More than 1year,Female,4142
Mar-17,Waikato,Sole Parent Support,More than 1year,Male,365
Mar-17,Waikato,Sole Parent Support,1 year or less,Female,1278
Mar-17,Waikato,Sole Parent Support,1 year or less,Male,157
Mar-17,Wellington,Sole Parent Support,More than 1year,Female,3221
Mar-17,Wellington,Sole Parent Support,More than 1year,Male,229
Mar-17,Wellington,Sole Parent Support,1 year or less,Female,789
Mar-17,Wellington,Sole Parent Support,1 year or less,Male,68
