Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Mar_17,Waikato,Sole Parent Support,1 year or less,Male,157
Mar_17,Wellington,Sole Parent Support,More than 1year,Female,3221
Mar_17,Wellington,Sole Parent Support,More than 1year,Male,229
Mar_17,Wellington,Sole Parent Support,1 year or less,Female,789
Mar_17,Wellington,Sole Parent Support,1 year or less,Male,68
Jun_17,Auckland Metro,Sole Parent Support,More than 1year,Female,14175
Jun_17,Auckland Metro,Sole Parent Support,More than 1year,Male,927
Jun_17,Auckland Metro,Sole Parent Support,1 year or less,Female,3676
Jun_17,Auckland Metro,Sole Parent Support,1 year or less,Male,393
Jun_17,Bay of Plenty,Sole Parent Support,More than 1year,Female,3887
Jun_17,Bay of Plenty,Sole Parent Support,More than 1year,Male,329
Jun_17,Bay of Plenty,Sole Parent Support,1 year or less,Female,1562
Jun_17,Bay of Plenty,Sole Parent Support,1 year or less,Male,210
Jun_17,Canterbury,Sole Parent Support,More than 1year,Female,3259
Jun_17,Canterbury,Sole Parent Support,More than 1year,Male,205
Jun_17,Canterbury,Sole Parent Support,1 year or less,Female,1119
Jun_17,Canterbury,Sole Parent Support,1 year or less,Male,117
Jun_17,Central,Sole Parent Support,More than 1year,Female,2407
Jun_17,Central,Sole Parent Support,More than 1year,Male,191
Jun_17,Central,Sole Parent Support,1 year or less,Female,898
Jun_17,Central,Sole Parent Support,1 year or less,Male,91
Jun_17,East Coast,Sole Parent Support,More than 1year,Female,2833
Jun_17,East Coast,Sole Parent Support,More than 1year,Male,230
Jun_17,East Coast,Sole Parent Support,1 year or less,Female,1037
Jun_17,East Coast,Sole Parent Support,1 year or less,Male,140
Jun_17,Nelson,Sole Parent Support,More than 1year,Female,1410
Jun_17,Nelson,Sole Parent Support,More than 1year,Male,140
Jun_17,Nelson,Sole Parent Support,1 year or less,Female,509
Jun_17,Nelson,Sole Parent Support,1 year or less,Male,47
Jun_17,Northland,Sole Parent Support,More than 1year,Female,2826
Jun_17,Northland,Sole Parent Support,More than 1year,Male,320
Jun_17,Northland,Sole Parent Support,1 year or less,Female,682
Jun_17,Northland,Sole Parent Support,1 year or less,Male,120
Jun_17,Southern,Sole Parent Support,More than 1year,Female,2421
Jun_17,Southern,Sole Parent Support,More than 1year,Male,178
Jun_17,Southern,Sole Parent Support,1 year or less,Female,794
Jun_17,Southern,Sole Parent Support,1 year or less,Male,79
Jun_17,Taranaki,Sole Parent Support,More than 1year,Female,2302
Jun_17,Taranaki,Sole Parent Support,More than 1year,Male,239
Jun_17,Taranaki,Sole Parent Support,1 year or less,Female,756
Jun_17,Taranaki,Sole Parent Support,1 year or less,Male,103
Jun_17,Waikato,Sole Parent Support,More than 1year,Female,4061
Jun_17,Waikato,Sole Parent Support,More than 1year,Male,338
Jun_17,Waikato,Sole Parent Support,1 year or less,Female,1226
Jun_17,Waikato,Sole Parent Support,1 year or less,Male,146
Jun_17,Wellington,Sole Parent Support,More than 1year,Female,3110
Jun_17,Wellington,Sole Parent Support,More than 1year,Male,222
Jun_17,Wellington,Sole Parent Support,1 year or less,Female,776
Jun_17,Wellington,Sole Parent Support,1 year or less,Male,71
