Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Jun_17,Waikato,Sole Parent Support,1 year or less,Male,146
Jun_17,Wellington,Sole Parent Support,More than 1year,Female,3110
Jun_17,Wellington,Sole Parent Support,More than 1year,Male,222
Jun_17,Wellington,Sole Parent Support,1 year or less,Female,776
Jun_17,Wellington,Sole Parent Support,1 year or less,Male,71
Sep_17,Auckland Metro,Sole Parent Support,More than 1year,Female,13734
Sep_17,Auckland Metro,Sole Parent Support,More than 1year,Male,910
Sep_17,Auckland Metro,Sole Parent Support,1 year or less,Female,3650
Sep_17,Auckland Metro,Sole Parent Support,1 year or less,Male,405
Sep_17,Bay of Plenty,Sole Parent Support,More than 1year,Female,3773
Sep_17,Bay of Plenty,Sole Parent Support,More than 1year,Male,336
Sep_17,Bay of Plenty,Sole Parent Support,1 year or less,Female,1603
Sep_17,Bay of Plenty,Sole Parent Support,1 year or less,Male,215
Sep_17,Canterbury,Sole Parent Support,More than 1year,Female,3185
Sep_17,Canterbury,Sole Parent Support,More than 1year,Male,210
Sep_17,Canterbury,Sole Parent Support,1 year or less,Female,1139
Sep_17,Canterbury,Sole Parent Support,1 year or less,Male,116
Sep_17,Central,Sole Parent Support,More than 1year,Female,2305
Sep_17,Central,Sole Parent Support,More than 1year,Male,187
Sep_17,Central,Sole Parent Support,1 year or less,Female,878
Sep_17,Central,Sole Parent Support,1 year or less,Male,85
Sep_17,East Coast,Sole Parent Support,More than 1year,Female,2813
Sep_17,East Coast,Sole Parent Support,More than 1year,Male,229
Sep_17,East Coast,Sole Parent Support,1 year or less,Female,1074
Sep_17,East Coast,Sole Parent Support,1 year or less,Male,138
Sep_17,Nelson,Sole Parent Support,More than 1year,Female,1383
Sep_17,Nelson,Sole Parent Support,More than 1year,Male,140
Sep_17,Nelson,Sole Parent Support,1 year or less,Female,490
Sep_17,Nelson,Sole Parent Support,1 year or less,Male,50
Sep_17,Northland,Sole Parent Support,More than 1year,Female,2802
Sep_17,Northland,Sole Parent Support,More than 1year,Male,322
Sep_17,Northland,Sole Parent Support,1 year or less,Female,690
Sep_17,Northland,Sole Parent Support,1 year or less,Male,115
Sep_17,Southern,Sole Parent Support,More than 1year,Female,2351
Sep_17,Southern,Sole Parent Support,More than 1year,Male,182
Sep_17,Southern,Sole Parent Support,1 year or less,Female,797
Sep_17,Southern,Sole Parent Support,1 year or less,Male,80
Sep_17,Taranaki,Sole Parent Support,More than 1year,Female,2220
Sep_17,Taranaki,Sole Parent Support,More than 1year,Male,230
Sep_17,Taranaki,Sole Parent Support,1 year or less,Female,744
Sep_17,Taranaki,Sole Parent Support,1 year or less,Male,93
Sep_17,Waikato,Sole Parent Support,More than 1year,Female,3958
Sep_17,Waikato,Sole Parent Support,More than 1year,Male,322
Sep_17,Waikato,Sole Parent Support,1 year or less,Female,1227
Sep_17,Waikato,Sole Parent Support,1 year or less,Male,167
Sep_17,Wellington,Sole Parent Support,More than 1year,Female,3023
Sep_17,Wellington,Sole Parent Support,More than 1year,Male,226
Sep_17,Wellington,Sole Parent Support,1 year or less,Female,761
Sep_17,Wellington,Sole Parent Support,1 year or less,Male,78
