Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_15,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,616
Jun_15,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,214
Jun_15,Auckland Metro,1 year or less,Female,55-64,Unspecified,43
Jun_15,Auckland Metro,1 year or less,Male,18-24,Maori,864
Jun_15,Auckland Metro,1 year or less,Male,18-24,NZ European,676
Jun_15,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,435
Jun_15,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,452
Jun_15,Auckland Metro,1 year or less,Male,18-24,Unspecified,87
Jun_15,Auckland Metro,1 year or less,Male,25-39,Maori,1187
Jun_15,Auckland Metro,1 year or less,Male,25-39,NZ European,932
Jun_15,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,905
Jun_15,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,650
Jun_15,Auckland Metro,1 year or less,Male,25-39,Unspecified,61
Jun_15,Auckland Metro,1 year or less,Male,40-54,Maori,629
Jun_15,Auckland Metro,1 year or less,Male,40-54,NZ European,793
Jun_15,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,638
Jun_15,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,487
Jun_15,Auckland Metro,1 year or less,Male,40-54,Unspecified,31
Jun_15,Auckland Metro,1 year or less,Male,55-64,Maori,166
Jun_15,Auckland Metro,1 year or less,Male,55-64,NZ European,397
Jun_15,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,484
Jun_15,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,239
Jun_15,Auckland Metro,1 year or less,Male,55-64,Unspecified,33
Jun_15,Bay of Plenty,More than 1year,Female,18-24,Maori,1059
Jun_15,Bay of Plenty,More than 1year,Female,18-24,NZ European,399
Jun_15,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,73
Jun_15,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,45
Jun_15,Bay of Plenty,More than 1year,Female,18-24,Unspecified,35
Jun_15,Bay of Plenty,More than 1year,Female,25-39,Maori,2656
Jun_15,Bay of Plenty,More than 1year,Female,25-39,NZ European,1143
Jun_15,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,211
Jun_15,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,90
Jun_15,Bay of Plenty,More than 1year,Female,25-39,Unspecified,33
Jun_15,Bay of Plenty,More than 1year,Female,40-54,Maori,1796
Jun_15,Bay of Plenty,More than 1year,Female,40-54,NZ European,1384
Jun_15,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,250
Jun_15,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,57
Jun_15,Bay of Plenty,More than 1year,Female,40-54,Unspecified,24
Jun_15,Bay of Plenty,More than 1year,Female,55-64,Maori,909
Jun_15,Bay of Plenty,More than 1year,Female,55-64,NZ European,987
Jun_15,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,203
Jun_15,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,39
Jun_15,Bay of Plenty,More than 1year,Female,55-64,Unspecified,58
Jun_15,Bay of Plenty,More than 1year,Male,18-24,Maori,317
Jun_15,Bay of Plenty,More than 1year,Male,18-24,NZ European,214
Jun_15,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,26
Jun_15,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,13
Jun_15,Bay of Plenty,More than 1year,Male,18-24,Unspecified,14
Jun_15,Bay of Plenty,More than 1year,Male,25-39,Maori,1000
Jun_15,Bay of Plenty,More than 1year,Male,25-39,NZ European,553
Jun_15,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,78
Jun_15,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,40
Jun_15,Bay of Plenty,More than 1year,Male,25-39,Unspecified,13
Jun_15,Bay of Plenty,More than 1year,Male,40-54,Maori,1338
Jun_15,Bay of Plenty,More than 1year,Male,40-54,NZ European,1028
Jun_15,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,160
Jun_15,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,48
Jun_15,Bay of Plenty,More than 1year,Male,40-54,Unspecified,16
Jun_15,Bay of Plenty,More than 1year,Male,55-64,Maori,784
Jun_15,Bay of Plenty,More than 1year,Male,55-64,NZ European,905
Jun_15,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,155
Jun_15,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,41
Jun_15,Bay of Plenty,More than 1year,Male,55-64,Unspecified,44
Jun_15,Bay of Plenty,1 year or less,Female,18-24,Maori,773
Jun_15,Bay of Plenty,1 year or less,Female,18-24,NZ European,327
Jun_15,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,56
Jun_15,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,36
Jun_15,Bay of Plenty,1 year or less,Female,18-24,Unspecified,53
Jun_15,Bay of Plenty,1 year or less,Female,25-39,Maori,849
Jun_15,Bay of Plenty,1 year or less,Female,25-39,NZ European,403
Jun_15,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,92
Jun_15,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,34
Jun_15,Bay of Plenty,1 year or less,Female,25-39,Unspecified,12
Jun_15,Bay of Plenty,1 year or less,Female,40-54,Maori,523
Jun_15,Bay of Plenty,1 year or less,Female,40-54,NZ European,309
Jun_15,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,74
Jun_15,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,17
Jun_15,Bay of Plenty,1 year or less,Female,40-54,Unspecified,17
Jun_15,Bay of Plenty,1 year or less,Female,55-64,Maori,192
Jun_15,Bay of Plenty,1 year or less,Female,55-64,NZ European,188
Jun_15,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,44
Jun_15,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,6
Jun_15,Bay of Plenty,1 year or less,Female,55-64,Unspecified,18
Jun_15,Bay of Plenty,1 year or less,Male,18-24,Maori,651
Jun_15,Bay of Plenty,1 year or less,Male,18-24,NZ European,301
Jun_15,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,48
Jun_15,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,24
Jun_15,Bay of Plenty,1 year or less,Male,18-24,Unspecified,38
Jun_15,Bay of Plenty,1 year or less,Male,25-39,Maori,783
Jun_15,Bay of Plenty,1 year or less,Male,25-39,NZ European,322
Jun_15,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,49
Jun_15,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,39
Jun_15,Bay of Plenty,1 year or less,Male,25-39,Unspecified,12
Jun_15,Bay of Plenty,1 year or less,Male,40-54,Maori,558
Jun_15,Bay of Plenty,1 year or less,Male,40-54,NZ European,319
Jun_15,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,51
Jun_15,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,30
Jun_15,Bay of Plenty,1 year or less,Male,40-54,Unspecified,12
Jun_15,Bay of Plenty,1 year or less,Male,55-64,Maori,203
Jun_15,Bay of Plenty,1 year or less,Male,55-64,NZ European,159
Jun_15,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,48
Jun_15,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,8
Jun_15,Bay of Plenty,1 year or less,Male,55-64,Unspecified,10
Jun_15,Canterbury,More than 1year,Female,18-24,Maori,323
Jun_15,Canterbury,More than 1year,Female,18-24,NZ European,790
Jun_15,Canterbury,More than 1year,Female,18-24,All other ethnicities,98
Jun_15,Canterbury,More than 1year,Female,18-24,Pacific peoples,23
Jun_15,Canterbury,More than 1year,Female,18-24,Unspecified,29
Jun_15,Canterbury,More than 1year,Female,25-39,Maori,811
Jun_15,Canterbury,More than 1year,Female,25-39,NZ European,2103
Jun_15,Canterbury,More than 1year,Female,25-39,All other ethnicities,280
Jun_15,Canterbury,More than 1year,Female,25-39,Pacific peoples,85
Jun_15,Canterbury,More than 1year,Female,25-39,Unspecified,37
Jun_15,Canterbury,More than 1year,Female,40-54,Maori,503
Jun_15,Canterbury,More than 1year,Female,40-54,NZ European,2390
Jun_15,Canterbury,More than 1year,Female,40-54,All other ethnicities,472
Jun_15,Canterbury,More than 1year,Female,40-54,Pacific peoples,68
Jun_15,Canterbury,More than 1year,Female,40-54,Unspecified,37
Jun_15,Canterbury,More than 1year,Female,55-64,Maori,183
Jun_15,Canterbury,More than 1year,Female,55-64,NZ European,1703
Jun_15,Canterbury,More than 1year,Female,55-64,All other ethnicities,392
Jun_15,Canterbury,More than 1year,Female,55-64,Pacific peoples,35
Jun_15,Canterbury,More than 1year,Female,55-64,Unspecified,82
Jun_15,Canterbury,More than 1year,Male,18-24,Maori,113
Jun_15,Canterbury,More than 1year,Male,18-24,NZ European,408
Jun_15,Canterbury,More than 1year,Male,18-24,All other ethnicities,59
Jun_15,Canterbury,More than 1year,Male,18-24,Pacific peoples,8
Jun_15,Canterbury,More than 1year,Male,18-24,Unspecified,14
Jun_15,Canterbury,More than 1year,Male,25-39,Maori,280
Jun_15,Canterbury,More than 1year,Male,25-39,NZ European,1090
Jun_15,Canterbury,More than 1year,Male,25-39,All other ethnicities,154
Jun_15,Canterbury,More than 1year,Male,25-39,Pacific peoples,27
Jun_15,Canterbury,More than 1year,Male,25-39,Unspecified,25
Jun_15,Canterbury,More than 1year,Male,40-54,Maori,355
Jun_15,Canterbury,More than 1year,Male,40-54,NZ European,1955
Jun_15,Canterbury,More than 1year,Male,40-54,All other ethnicities,344
Jun_15,Canterbury,More than 1year,Male,40-54,Pacific peoples,39
Jun_15,Canterbury,More than 1year,Male,40-54,Unspecified,34
Jun_15,Canterbury,More than 1year,Male,55-64,Maori,201
Jun_15,Canterbury,More than 1year,Male,55-64,NZ European,1472
Jun_15,Canterbury,More than 1year,Male,55-64,All other ethnicities,344
Jun_15,Canterbury,More than 1year,Male,55-64,Pacific peoples,37
Jun_15,Canterbury,More than 1year,Male,55-64,Unspecified,38
Jun_15,Canterbury,1 year or less,Female,18-24,Maori,208
Jun_15,Canterbury,1 year or less,Female,18-24,NZ European,475
Jun_15,Canterbury,1 year or less,Female,18-24,All other ethnicities,84
Jun_15,Canterbury,1 year or less,Female,18-24,Pacific peoples,35
Jun_15,Canterbury,1 year or less,Female,18-24,Unspecified,31
Jun_15,Canterbury,1 year or less,Female,25-39,Maori,227
Jun_15,Canterbury,1 year or less,Female,25-39,NZ European,564
Jun_15,Canterbury,1 year or less,Female,25-39,All other ethnicities,122
Jun_15,Canterbury,1 year or less,Female,25-39,Pacific peoples,38
Jun_15,Canterbury,1 year or less,Female,25-39,Unspecified,19
Jun_15,Canterbury,1 year or less,Female,40-54,Maori,113
Jun_15,Canterbury,1 year or less,Female,40-54,NZ European,425
Jun_15,Canterbury,1 year or less,Female,40-54,All other ethnicities,89
Jun_15,Canterbury,1 year or less,Female,40-54,Pacific peoples,29
Jun_15,Canterbury,1 year or less,Female,40-54,Unspecified,11
Jun_15,Canterbury,1 year or less,Female,55-64,Maori,38
Jun_15,Canterbury,1 year or less,Female,55-64,NZ European,195
Jun_15,Canterbury,1 year or less,Female,55-64,All other ethnicities,66
Jun_15,Canterbury,1 year or less,Female,55-64,Pacific peoples,9
Jun_15,Canterbury,1 year or less,Female,55-64,Unspecified,23
Jun_15,Canterbury,1 year or less,Male,18-24,Maori,126
Jun_15,Canterbury,1 year or less,Male,18-24,NZ European,335
Jun_15,Canterbury,1 year or less,Male,18-24,All other ethnicities,49
Jun_15,Canterbury,1 year or less,Male,18-24,Pacific peoples,11
Jun_15,Canterbury,1 year or less,Male,18-24,Unspecified,15
Jun_15,Canterbury,1 year or less,Male,25-39,Maori,205
Jun_15,Canterbury,1 year or less,Male,25-39,NZ European,456
Jun_15,Canterbury,1 year or less,Male,25-39,All other ethnicities,84
Jun_15,Canterbury,1 year or less,Male,25-39,Pacific peoples,26
Jun_15,Canterbury,1 year or less,Male,25-39,Unspecified,9
Jun_15,Canterbury,1 year or less,Male,40-54,Maori,138
Jun_15,Canterbury,1 year or less,Male,40-54,NZ European,400
Jun_15,Canterbury,1 year or less,Male,40-54,All other ethnicities,66
Jun_15,Canterbury,1 year or less,Male,40-54,Pacific peoples,19
Jun_15,Canterbury,1 year or less,Male,40-54,Unspecified,12
Jun_15,Canterbury,1 year or less,Male,55-64,Maori,47
Jun_15,Canterbury,1 year or less,Male,55-64,NZ European,214
Jun_15,Canterbury,1 year or less,Male,55-64,All other ethnicities,49
Jun_15,Canterbury,1 year or less,Male,55-64,Pacific peoples,7
Jun_15,Canterbury,1 year or less,Male,55-64,Unspecified,16
Jun_15,Central,More than 1year,Female,18-24,Maori,470
Jun_15,Central,More than 1year,Female,18-24,NZ European,504
Jun_15,Central,More than 1year,Female,18-24,All other ethnicities,65
Jun_15,Central,More than 1year,Female,18-24,Pacific peoples,22
Jun_15,Central,More than 1year,Female,18-24,Unspecified,22
Jun_15,Central,More than 1year,Female,25-39,Maori,1070
Jun_15,Central,More than 1year,Female,25-39,NZ European,1274
Jun_15,Central,More than 1year,Female,25-39,All other ethnicities,173
Jun_15,Central,More than 1year,Female,25-39,Pacific peoples,48
Jun_15,Central,More than 1year,Female,25-39,Unspecified,32
Jun_15,Central,More than 1year,Female,40-54,Maori,737
Jun_15,Central,More than 1year,Female,40-54,NZ European,1541
Jun_15,Central,More than 1year,Female,40-54,All other ethnicities,250
Jun_15,Central,More than 1year,Female,40-54,Pacific peoples,32
Jun_15,Central,More than 1year,Female,40-54,Unspecified,32
Jun_15,Central,More than 1year,Female,55-64,Maori,363
Jun_15,Central,More than 1year,Female,55-64,NZ European,1171
Jun_15,Central,More than 1year,Female,55-64,All other ethnicities,235
Jun_15,Central,More than 1year,Female,55-64,Pacific peoples,15
Jun_15,Central,More than 1year,Female,55-64,Unspecified,43
Jun_15,Central,More than 1year,Male,18-24,Maori,212
Jun_15,Central,More than 1year,Male,18-24,NZ European,365
Jun_15,Central,More than 1year,Male,18-24,All other ethnicities,35
Jun_15,Central,More than 1year,Male,18-24,Ethnicity suppressed,17
Jun_15,Central,More than 1year,Male,25-39,Maori,574
Jun_15,Central,More than 1year,Male,25-39,NZ European,777
Jun_15,Central,More than 1year,Male,25-39,All other ethnicities,109
Jun_15,Central,More than 1year,Male,25-39,Pacific peoples,21
Jun_15,Central,More than 1year,Male,25-39,Unspecified,15
Jun_15,Central,More than 1year,Male,40-54,Maori,593
Jun_15,Central,More than 1year,Male,40-54,NZ European,1322
Jun_15,Central,More than 1year,Male,40-54,All other ethnicities,228
Jun_15,Central,More than 1year,Male,40-54,Pacific peoples,39
Jun_15,Central,More than 1year,Male,40-54,Unspecified,13
Jun_15,Central,More than 1year,Male,55-64,Maori,294
Jun_15,Central,More than 1year,Male,55-64,NZ European,1054
Jun_15,Central,More than 1year,Male,55-64,All other ethnicities,195
Jun_15,Central,More than 1year,Male,55-64,Pacific peoples,24
Jun_15,Central,More than 1year,Male,55-64,Unspecified,31
Jun_15,Central,1 year or less,Female,18-24,Maori,327
Jun_15,Central,1 year or less,Female,18-24,NZ European,365
Jun_15,Central,1 year or less,Female,18-24,All other ethnicities,62
Jun_15,Central,1 year or less,Female,18-24,Pacific peoples,22
Jun_15,Central,1 year or less,Female,18-24,Unspecified,25
Jun_15,Central,1 year or less,Female,25-39,Maori,313
Jun_15,Central,1 year or less,Female,25-39,NZ European,396
Jun_15,Central,1 year or less,Female,25-39,All other ethnicities,74
Jun_15,Central,1 year or less,Female,25-39,Ethnicity suppressed,21
Jun_15,Central,1 year or less,Female,40-54,Maori,151
Jun_15,Central,1 year or less,Female,40-54,NZ European,295
Jun_15,Central,1 year or less,Female,40-54,All other ethnicities,61
Jun_15,Central,1 year or less,Female,40-54,Pacific peoples,15
Jun_15,Central,1 year or less,Female,40-54,Unspecified,7
Jun_15,Central,1 year or less,Female,55-64,Maori,55
Jun_15,Central,1 year or less,Female,55-64,NZ European,159
Jun_15,Central,1 year or less,Female,55-64,All other ethnicities,37
Jun_15,Central,1 year or less,Female,55-64,Ethnicity suppressed,14
Jun_15,Central,1 year or less,Male,18-24,Maori,325
Jun_15,Central,1 year or less,Male,18-24,NZ European,418
Jun_15,Central,1 year or less,Male,18-24,All other ethnicities,73
Jun_15,Central,1 year or less,Male,18-24,Pacific peoples,15
Jun_15,Central,1 year or less,Male,18-24,Unspecified,29
Jun_15,Central,1 year or less,Male,25-39,Maori,398
Jun_15,Central,1 year or less,Male,25-39,NZ European,413
Jun_15,Central,1 year or less,Male,25-39,All other ethnicities,68
Jun_15,Central,1 year or less,Male,25-39,Pacific peoples,23
Jun_15,Central,1 year or less,Male,25-39,Unspecified,7
Jun_15,Central,1 year or less,Male,40-54,Maori,195
Jun_15,Central,1 year or less,Male,40-54,NZ European,269
Jun_15,Central,1 year or less,Male,40-54,All other ethnicities,43
Jun_15,Central,1 year or less,Male,40-54,Pacific peoples,15
Jun_15,Central,1 year or less,Male,40-54,Unspecified,8
Jun_15,Central,1 year or less,Male,55-64,Maori,53
Jun_15,Central,1 year or less,Male,55-64,NZ European,179
Jun_15,Central,1 year or less,Male,55-64,All other ethnicities,36
Jun_15,Central,1 year or less,Male,55-64,Ethnicity suppressed,12
Jun_15,East Coast,More than 1year,Female,18-24,Maori,771
Jun_15,East Coast,More than 1year,Female,18-24,NZ European,287
Jun_15,East Coast,More than 1year,Female,18-24,All other ethnicities,47
Jun_15,East Coast,More than 1year,Female,18-24,Pacific peoples,28
Jun_15,East Coast,More than 1year,Female,18-24,Unspecified,31
Jun_15,East Coast,More than 1year,Female,25-39,Maori,1806
Jun_15,East Coast,More than 1year,Female,25-39,NZ European,753
Jun_15,East Coast,More than 1year,Female,25-39,All other ethnicities,109
Jun_15,East Coast,More than 1year,Female,25-39,Pacific peoples,54
Jun_15,East Coast,More than 1year,Female,25-39,Unspecified,17
Jun_15,East Coast,More than 1year,Female,40-54,Maori,1268
Jun_15,East Coast,More than 1year,Female,40-54,NZ European,873
Jun_15,East Coast,More than 1year,Female,40-54,All other ethnicities,168
Jun_15,East Coast,More than 1year,Female,40-54,Pacific peoples,31
Jun_15,East Coast,More than 1year,Female,40-54,Unspecified,20
Jun_15,East Coast,More than 1year,Female,55-64,Maori,661
Jun_15,East Coast,More than 1year,Female,55-64,NZ European,721
Jun_15,East Coast,More than 1year,Female,55-64,All other ethnicities,137
Jun_15,East Coast,More than 1year,Female,55-64,Pacific peoples,28
Jun_15,East Coast,More than 1year,Female,55-64,Unspecified,47
Jun_15,East Coast,More than 1year,Male,18-24,Maori,180
Jun_15,East Coast,More than 1year,Male,18-24,NZ European,182
Jun_15,East Coast,More than 1year,Male,18-24,All other ethnicities,23
Jun_15,East Coast,More than 1year,Male,18-24,Pacific peoples,6
Jun_15,East Coast,More than 1year,Male,18-24,Unspecified,9
Jun_15,East Coast,More than 1year,Male,25-39,Maori,650
Jun_15,East Coast,More than 1year,Male,25-39,NZ European,448
Jun_15,East Coast,More than 1year,Male,25-39,All other ethnicities,66
Jun_15,East Coast,More than 1year,Male,25-39,Pacific peoples,19
Jun_15,East Coast,More than 1year,Male,25-39,Unspecified,16
Jun_15,East Coast,More than 1year,Male,40-54,Maori,918
Jun_15,East Coast,More than 1year,Male,40-54,NZ European,710
Jun_15,East Coast,More than 1year,Male,40-54,All other ethnicities,133
Jun_15,East Coast,More than 1year,Male,40-54,Pacific peoples,32
Jun_15,East Coast,More than 1year,Male,40-54,Unspecified,16
Jun_15,East Coast,More than 1year,Male,55-64,Maori,622
Jun_15,East Coast,More than 1year,Male,55-64,NZ European,572
Jun_15,East Coast,More than 1year,Male,55-64,All other ethnicities,109
Jun_15,East Coast,More than 1year,Male,55-64,Pacific peoples,29
Jun_15,East Coast,More than 1year,Male,55-64,Unspecified,24
Jun_15,East Coast,1 year or less,Female,18-24,Maori,473
Jun_15,East Coast,1 year or less,Female,18-24,NZ European,186
Jun_15,East Coast,1 year or less,Female,18-24,All other ethnicities,36
Jun_15,East Coast,1 year or less,Female,18-24,Pacific peoples,23
Jun_15,East Coast,1 year or less,Female,18-24,Unspecified,23
Jun_15,East Coast,1 year or less,Female,25-39,Maori,558
Jun_15,East Coast,1 year or less,Female,25-39,NZ European,220
Jun_15,East Coast,1 year or less,Female,25-39,All other ethnicities,36
Jun_15,East Coast,1 year or less,Female,25-39,Pacific peoples,27
Jun_15,East Coast,1 year or less,Female,25-39,Unspecified,7
Jun_15,East Coast,1 year or less,Female,40-54,Maori,352
Jun_15,East Coast,1 year or less,Female,40-54,NZ European,178
Jun_15,East Coast,1 year or less,Female,40-54,All other ethnicities,30
Jun_15,East Coast,1 year or less,Female,40-54,Pacific peoples,21
Jun_15,East Coast,1 year or less,Female,40-54,Unspecified,9
Jun_15,East Coast,1 year or less,Female,55-64,Maori,126
Jun_15,East Coast,1 year or less,Female,55-64,NZ European,117
Jun_15,East Coast,1 year or less,Female,55-64,All other ethnicities,24
Jun_15,East Coast,1 year or less,Female,55-64,Pacific peoples,6
Jun_15,East Coast,1 year or less,Female,55-64,Unspecified,10
Jun_15,East Coast,1 year or less,Male,18-24,Maori,355
Jun_15,East Coast,1 year or less,Male,18-24,NZ European,206
Jun_15,East Coast,1 year or less,Male,18-24,All other ethnicities,26
Jun_15,East Coast,1 year or less,Male,18-24,Pacific peoples,16
Jun_15,East Coast,1 year or less,Male,18-24,Unspecified,20
Jun_15,East Coast,1 year or less,Male,25-39,Maori,513
Jun_15,East Coast,1 year or less,Male,25-39,NZ European,155
Jun_15,East Coast,1 year or less,Male,25-39,All other ethnicities,31
Jun_15,East Coast,1 year or less,Male,25-39,Pacific peoples,26
Jun_15,East Coast,1 year or less,Male,25-39,Unspecified,10
Jun_15,East Coast,1 year or less,Male,40-54,Maori,353
Jun_15,East Coast,1 year or less,Male,40-54,NZ European,162
Jun_15,East Coast,1 year or less,Male,40-54,All other ethnicities,37
Jun_15,East Coast,1 year or less,Male,40-54,Ethnicity suppressed,15
Jun_15,East Coast,1 year or less,Male,55-64,Maori,137
Jun_15,East Coast,1 year or less,Male,55-64,NZ European,126
Jun_15,East Coast,1 year or less,Male,55-64,All other ethnicities,30
Jun_15,East Coast,1 year or less,Male,55-64,Pacific peoples,11
Jun_15,East Coast,1 year or less,Male,55-64,Unspecified,8
Jun_15,Nelson,More than 1year,Female,18-24,Maori,143
Jun_15,Nelson,More than 1year,Female,18-24,NZ European,297
Jun_15,Nelson,More than 1year,Female,18-24,All other ethnicities,36
Jun_15,Nelson,More than 1year,Female,18-24,Ethnicity suppressed,18
Jun_15,Nelson,More than 1year,Female,25-39,Maori,324
Jun_15,Nelson,More than 1year,Female,25-39,NZ European,833
Jun_15,Nelson,More than 1year,Female,25-39,All other ethnicities,97
Jun_15,Nelson,More than 1year,Female,25-39,Pacific peoples,9
Jun_15,Nelson,More than 1year,Female,25-39,Unspecified,12
Jun_15,Nelson,More than 1year,Female,40-54,Maori,242
Jun_15,Nelson,More than 1year,Female,40-54,NZ European,1113
Jun_15,Nelson,More than 1year,Female,40-54,All other ethnicities,160
Jun_15,Nelson,More than 1year,Female,40-54,Pacific peoples,8
Jun_15,Nelson,More than 1year,Female,40-54,Unspecified,22
Jun_15,Nelson,More than 1year,Female,55-64,Maori,102
Jun_15,Nelson,More than 1year,Female,55-64,NZ European,763
Jun_15,Nelson,More than 1year,Female,55-64,All other ethnicities,129
Jun_15,Nelson,More than 1year,Female,55-64,Ethnicity suppressed,37
Jun_15,Nelson,More than 1year,Male,18-24,Maori,61
Jun_15,Nelson,More than 1year,Male,18-24,NZ European,175
Jun_15,Nelson,More than 1year,Male,18-24,All other ethnicities,15
Jun_15,Nelson,More than 1year,Male,18-24,Ethnicity suppressed,10
Jun_15,Nelson,More than 1year,Male,25-39,Maori,115
Jun_15,Nelson,More than 1year,Male,25-39,NZ European,444
Jun_15,Nelson,More than 1year,Male,25-39,All other ethnicities,47
Jun_15,Nelson,More than 1year,Male,25-39,Ethnicity suppressed,12
Jun_15,Nelson,More than 1year,Male,40-54,Maori,183
Jun_15,Nelson,More than 1year,Male,40-54,NZ European,913
Jun_15,Nelson,More than 1year,Male,40-54,All other ethnicities,94
Jun_15,Nelson,More than 1year,Male,40-54,Pacific peoples,6
Jun_15,Nelson,More than 1year,Male,40-54,Unspecified,6
Jun_15,Nelson,More than 1year,Male,55-64,Maori,109
Jun_15,Nelson,More than 1year,Male,55-64,NZ European,834
Jun_15,Nelson,More than 1year,Male,55-64,All other ethnicities,89
Jun_15,Nelson,More than 1year,Male,55-64,Ethnicity suppressed,28
Jun_15,Nelson,1 year or less,Female,18-24,Maori,127
Jun_15,Nelson,1 year or less,Female,18-24,NZ European,206
Jun_15,Nelson,1 year or less,Female,18-24,All other ethnicities,34
Jun_15,Nelson,1 year or less,Female,18-24,Ethnicity suppressed,24
Jun_15,Nelson,1 year or less,Female,25-39,Maori,114
Jun_15,Nelson,1 year or less,Female,25-39,NZ European,284
Jun_15,Nelson,1 year or less,Female,25-39,All other ethnicities,56
Jun_15,Nelson,1 year or less,Female,25-39,Ethnicity suppressed,11
Jun_15,Nelson,1 year or less,Female,40-54,Maori,96
Jun_15,Nelson,1 year or less,Female,40-54,NZ European,220
Jun_15,Nelson,1 year or less,Female,40-54,All other ethnicities,33
Jun_15,Nelson,1 year or less,Female,40-54,Ethnicity suppressed,12
Jun_15,Nelson,1 year or less,Female,55-64,Maori,23
Jun_15,Nelson,1 year or less,Female,55-64,NZ European,137
Jun_15,Nelson,1 year or less,Female,55-64,All other ethnicities,23
Jun_15,Nelson,1 year or less,Female,55-64,Unspecified,8
Jun_15,Nelson,1 year or less,Male,18-24,Maori,79
Jun_15,Nelson,1 year or less,Male,18-24,NZ European,184
Jun_15,Nelson,1 year or less,Male,18-24,All other ethnicities,27
Jun_15,Nelson,1 year or less,Male,18-24,Ethnicity suppressed,10
Jun_15,Nelson,1 year or less,Male,25-39,Maori,111
Jun_15,Nelson,1 year or less,Male,25-39,NZ European,249
Jun_15,Nelson,1 year or less,Male,25-39,All other ethnicities,41
Jun_15,Nelson,1 year or less,Male,25-39,Ethnicity suppressed,12
Jun_15,Nelson,1 year or less,Male,40-54,Maori,69
Jun_15,Nelson,1 year or less,Male,40-54,NZ European,257
Jun_15,Nelson,1 year or less,Male,40-54,All other ethnicities,33
Jun_15,Nelson,1 year or less,Male,40-54,Ethnicity suppressed,7
Jun_15,Nelson,1 year or less,Male,55-64,Maori,25
Jun_15,Nelson,1 year or less,Male,55-64,NZ European,165
Jun_15,Nelson,1 year or less,Male,55-64,All other ethnicities,17
Jun_15,Nelson,1 year or less,Male,55-64,Ethnicity suppressed,15
Jun_15,Northland,More than 1year,Female,18-24,Maori,720
Jun_15,Northland,More than 1year,Female,18-24,NZ European,197
Jun_15,Northland,More than 1year,Female,18-24,All other ethnicities,24
Jun_15,Northland,More than 1year,Female,18-24,Pacific peoples,16
Jun_15,Northland,More than 1year,Female,18-24,Unspecified,18
Jun_15,Northland,More than 1year,Female,25-39,Maori,1732
Jun_15,Northland,More than 1year,Female,25-39,NZ European,545
Jun_15,Northland,More than 1year,Female,25-39,All other ethnicities,93
Jun_15,Northland,More than 1year,Female,25-39,Pacific peoples,26
Jun_15,Northland,More than 1year,Female,25-39,Unspecified,12
Jun_15,Northland,More than 1year,Female,40-54,Maori,1412
Jun_15,Northland,More than 1year,Female,40-54,NZ European,767
Jun_15,Northland,More than 1year,Female,40-54,All other ethnicities,133
Jun_15,Northland,More than 1year,Female,40-54,Pacific peoples,28
Jun_15,Northland,More than 1year,Female,40-54,Unspecified,11
Jun_15,Northland,More than 1year,Female,55-64,Maori,749
