Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Ethnicity suppressed,25
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,375
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,202
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,37
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Pacific peoples,12
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Unspecified,7
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Maori,29
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,14
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,18-24,Maori,6
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,118
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,22
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Ethnicity suppressed,6
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,90
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,35
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,9
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Maori,10
Sep_14,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Ethnicity suppressed,11
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,145
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,245
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,26
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,9
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,195
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,385
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,50
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Ethnicity suppressed,11
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Maori,25
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,70
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Ethnicity suppressed,10
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,Age suppressed,Ethnicity suppressed,9
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Ethnicity suppressed,10
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,NZ European,21
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Ethnicity suppressed,13
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,10
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,Age unavailable,Female,Age suppressed,Ethnicity suppressed,6
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,NZ European,20
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,13
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,138
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,375
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,39
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Ethnicity suppressed,11
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,85
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,354
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,55
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Ethnicity suppressed,13
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,NZ European,10
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,7
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,25
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,40
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,All other ethnicities,6
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,18
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,54
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,11
Sep_14,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Ethnicity suppressed,13
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,638
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,168
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,16
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Pacific peoples,11
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,13
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,992
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,260
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,39
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Pacific peoples,20
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Unspecified,11
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Maori,142
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,60
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Ethnicity suppressed,7
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,55-64,Ethnicity suppressed,13
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Ethnicity suppressed,35
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Maori,78
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,NZ European,18
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Maori,21
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Ethnicity suppressed,10
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,10
Sep_14,Northland,Sole Parent Support,Sole Parent Support,Category suppressed,Gender suppressed,Age suppressed,Ethnicity suppressed,10
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Maori,48
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,14
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,569
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,203
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,27
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,393
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,206
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,32
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Ethnicity suppressed,15
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Maori,43
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,9
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,18-24,Maori,8
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,121
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Ethnicity suppressed,23
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,112
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,31
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,10
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Maori,20
Sep_14,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Ethnicity suppressed,11
Sep_14,Other Region,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,56
Sep_14,Other Region,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,20
Sep_14,Other Region,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Ethnicity suppressed,11
Sep_14,Other Region,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,Age suppressed,Ethnicity suppressed,10
Sep_14,Other Region,Sole Parent Support,Sole Parent Support,Under 5 yrs,Gender suppressed,Age suppressed,Ethnicity suppressed,9
Sep_14,Other Region,Sole Parent Support,Sole Parent Support,5-13 yrs,Gender suppressed,Age suppressed,Ethnicity suppressed,14
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,226
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,486
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,30
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Pacific peoples,15
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,27
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,314
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,816
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,64
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Pacific peoples,23
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Unspecified,20
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Maori,28
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,96
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,Age suppressed,Ethnicity suppressed,20
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,NZ European,35
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Ethnicity suppressed,18
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Ethnicity suppressed,16
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,12
Sep_14,Southern,Sole Parent Support,Sole Parent Support,Age unavailable,Gender suppressed,Age suppressed,Ethnicity suppressed,6
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,NZ European,35
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,25
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,225
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,626
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,54
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Pacific peoples,16
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Unspecified,14
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,105
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,470
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,60
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Pacific peoples,10
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Unspecified,20
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,7
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,NZ European,18
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,Age suppressed,Ethnicity suppressed,9
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,27
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,70
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,69
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,21
Sep_14,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Ethnicity suppressed,11
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,431
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,257
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,28
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Pacific peoples,6
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,7
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,571
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,432
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,28
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Ethnicity suppressed,12
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Maori,68
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,51
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Ethnicity suppressed,6
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,55-64,Ethnicity suppressed,10
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Ethnicity suppressed,16
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Maori,44
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Ethnicity suppressed,30
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Maori,12
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,12
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,Age unavailable,Gender suppressed,Age suppressed,Ethnicity suppressed,9
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Maori,37
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,NZ European,20
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,7
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,408
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,291
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,24
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Ethnicity suppressed,9
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,206
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,270
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,25
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Ethnicity suppressed,11
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Maori,11
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,9
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,Age suppressed,Ethnicity suppressed,8
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,70
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Ethnicity suppressed,33
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,58
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,43
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,7
Sep_14,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,NZ European,9
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,823
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,360
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,65
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Pacific peoples,28
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,35
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,1151
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,605
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,131
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Pacific peoples,41
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Unspecified,16
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Maori,121
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,90
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,All other ethnicities,15
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Ethnicity suppressed,6
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,55-64,Maori,13
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Maori,54
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Ethnicity suppressed,12
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Maori,98
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,NZ European,29
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Ethnicity suppressed,10
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Maori,32
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,NZ European,14
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,9
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,Age unavailable,Female,Age suppressed,Ethnicity suppressed,8
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Maori,56
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,NZ European,20
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,6
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,687
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,464
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,88
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Pacific peoples,19
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Unspecified,7
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,390
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,360
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,94
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Pacific peoples,10
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Unspecified,10
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Maori,17
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,NZ European,12
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,10
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,18-24,Ethnicity suppressed,7
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,133
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,49
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Ethnicity suppressed,8
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,90
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,51
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,14
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Maori,13
Sep_14,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Ethnicity suppressed,15
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,453
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,254
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,86
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Pacific peoples,124
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,41
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,615
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,436
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,163
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Pacific peoples,209
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Unspecified,38
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Maori,60
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,64
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Pacific peoples,25
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,Age suppressed,Ethnicity suppressed,25
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Maori,13
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Maori,49
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,NZ European,21
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Ethnicity suppressed,15
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Maori,8
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Ethnicity suppressed,11
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,9
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,Age unavailable,Gender suppressed,Age suppressed,Ethnicity suppressed,6
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Maori,41
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,NZ European,24
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,15
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,430
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,344
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,130
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Pacific peoples,117
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Unspecified,15
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,230
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,273
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,114
Sep_14,Wellington,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Pacific peoples,91
