Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Mar_15,Waikato,Jobseeker Support,More than 1year,Male,25-39,811
Mar_15,Waikato,Jobseeker Support,More than 1year,Male,40-54,965
Mar_15,Waikato,Jobseeker Support,More than 1year,Male,55-64,488
Mar_15,Waikato,Jobseeker Support,1 year or less,Female,18-24,764
Mar_15,Waikato,Jobseeker Support,1 year or less,Female,25-39,429
Mar_15,Waikato,Jobseeker Support,1 year or less,Female,40-54,465
Mar_15,Waikato,Jobseeker Support,1 year or less,Female,55-64,265
Mar_15,Waikato,Jobseeker Support,1 year or less,Male,18-24,1017
Mar_15,Waikato,Jobseeker Support,1 year or less,Male,25-39,1002
Mar_15,Waikato,Jobseeker Support,1 year or less,Male,40-54,642
Mar_15,Waikato,Jobseeker Support,1 year or less,Male,55-64,265
Mar_15,Wellington,Jobseeker Support,More than 1year,Female,18-24,307
Mar_15,Wellington,Jobseeker Support,More than 1year,Female,25-39,540
Mar_15,Wellington,Jobseeker Support,More than 1year,Female,40-54,973
Mar_15,Wellington,Jobseeker Support,More than 1year,Female,55-64,726
Mar_15,Wellington,Jobseeker Support,More than 1year,Male,18-24,373
Mar_15,Wellington,Jobseeker Support,More than 1year,Male,25-39,953
Mar_15,Wellington,Jobseeker Support,More than 1year,Male,40-54,1191
Mar_15,Wellington,Jobseeker Support,More than 1year,Male,55-64,736
Mar_15,Wellington,Jobseeker Support,1 year or less,Female,18-24,798
Mar_15,Wellington,Jobseeker Support,1 year or less,Female,25-39,498
Mar_15,Wellington,Jobseeker Support,1 year or less,Female,40-54,408
Mar_15,Wellington,Jobseeker Support,1 year or less,Female,55-64,264
Mar_15,Wellington,Jobseeker Support,1 year or less,Male,18-24,1079
Mar_15,Wellington,Jobseeker Support,1 year or less,Male,25-39,1113
Mar_15,Wellington,Jobseeker Support,1 year or less,Male,40-54,663
Mar_15,Wellington,Jobseeker Support,1 year or less,Male,55-64,280
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,831
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2160
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4308
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3935
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,824
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2780
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4434
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3196
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2245
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1663
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1581
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1181
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2324
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3263
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2195
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1108
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,295
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,571
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1237
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,985
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,292
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,823
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1304
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,861
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,749
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,477
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,614
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,374
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,998
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1039
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,841
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,353
Jun_15,Canterbury,Jobseeker Support,More than 1year,Female,18-24,217
Jun_15,Canterbury,Jobseeker Support,More than 1year,Female,25-39,431
Jun_15,Canterbury,Jobseeker Support,More than 1year,Female,40-54,796
Jun_15,Canterbury,Jobseeker Support,More than 1year,Female,55-64,564
Jun_15,Canterbury,Jobseeker Support,More than 1year,Male,18-24,186
Jun_15,Canterbury,Jobseeker Support,More than 1year,Male,25-39,533
Jun_15,Canterbury,Jobseeker Support,More than 1year,Male,40-54,707
Jun_15,Canterbury,Jobseeker Support,More than 1year,Male,55-64,439
Jun_15,Canterbury,Jobseeker Support,1 year or less,Female,18-24,503
Jun_15,Canterbury,Jobseeker Support,1 year or less,Female,25-39,316
Jun_15,Canterbury,Jobseeker Support,1 year or less,Female,40-54,395
Jun_15,Canterbury,Jobseeker Support,1 year or less,Female,55-64,213
Jun_15,Canterbury,Jobseeker Support,1 year or less,Male,18-24,487
Jun_15,Canterbury,Jobseeker Support,1 year or less,Male,25-39,669
Jun_15,Canterbury,Jobseeker Support,1 year or less,Male,40-54,534
Jun_15,Canterbury,Jobseeker Support,1 year or less,Male,55-64,236
Jun_15,Central,Jobseeker Support,More than 1year,Female,18-24,256
Jun_15,Central,Jobseeker Support,More than 1year,Female,25-39,362
Jun_15,Central,Jobseeker Support,More than 1year,Female,40-54,674
Jun_15,Central,Jobseeker Support,More than 1year,Female,55-64,535
Jun_15,Central,Jobseeker Support,More than 1year,Male,18-24,356
Jun_15,Central,Jobseeker Support,More than 1year,Male,25-39,692
Jun_15,Central,Jobseeker Support,More than 1year,Male,40-54,797
Jun_15,Central,Jobseeker Support,More than 1year,Male,55-64,445
Jun_15,Central,Jobseeker Support,1 year or less,Female,18-24,510
Jun_15,Central,Jobseeker Support,1 year or less,Female,25-39,254
Jun_15,Central,Jobseeker Support,1 year or less,Female,40-54,315
Jun_15,Central,Jobseeker Support,1 year or less,Female,55-64,192
Jun_15,Central,Jobseeker Support,1 year or less,Male,18-24,787
Jun_15,Central,Jobseeker Support,1 year or less,Male,25-39,770
Jun_15,Central,Jobseeker Support,1 year or less,Male,40-54,431
Jun_15,Central,Jobseeker Support,1 year or less,Male,55-64,212
Jun_15,East Coast,Jobseeker Support,More than 1year,Female,18-24,187
Jun_15,East Coast,Jobseeker Support,More than 1year,Female,25-39,294
Jun_15,East Coast,Jobseeker Support,More than 1year,Female,40-54,597
Jun_15,East Coast,Jobseeker Support,More than 1year,Female,55-64,427
Jun_15,East Coast,Jobseeker Support,More than 1year,Male,18-24,161
Jun_15,East Coast,Jobseeker Support,More than 1year,Male,25-39,441
Jun_15,East Coast,Jobseeker Support,More than 1year,Male,40-54,603
Jun_15,East Coast,Jobseeker Support,More than 1year,Male,55-64,349
Jun_15,East Coast,Jobseeker Support,1 year or less,Female,18-24,430
Jun_15,East Coast,Jobseeker Support,1 year or less,Female,25-39,271
Jun_15,East Coast,Jobseeker Support,1 year or less,Female,40-54,357
Jun_15,East Coast,Jobseeker Support,1 year or less,Female,55-64,197
Jun_15,East Coast,Jobseeker Support,1 year or less,Male,18-24,560
Jun_15,East Coast,Jobseeker Support,1 year or less,Male,25-39,610
Jun_15,East Coast,Jobseeker Support,1 year or less,Male,40-54,458
Jun_15,East Coast,Jobseeker Support,1 year or less,Male,55-64,232
Jun_15,Nelson,Jobseeker Support,More than 1year,Female,18-24,106
Jun_15,Nelson,Jobseeker Support,More than 1year,Female,25-39,217
Jun_15,Nelson,Jobseeker Support,More than 1year,Female,40-54,464
Jun_15,Nelson,Jobseeker Support,More than 1year,Female,55-64,402
Jun_15,Nelson,Jobseeker Support,More than 1year,Male,18-24,137
Jun_15,Nelson,Jobseeker Support,More than 1year,Male,25-39,259
Jun_15,Nelson,Jobseeker Support,More than 1year,Male,40-54,491
Jun_15,Nelson,Jobseeker Support,More than 1year,Male,55-64,361
Jun_15,Nelson,Jobseeker Support,1 year or less,Female,18-24,233
Jun_15,Nelson,Jobseeker Support,1 year or less,Female,25-39,136
Jun_15,Nelson,Jobseeker Support,1 year or less,Female,40-54,235
Jun_15,Nelson,Jobseeker Support,1 year or less,Female,55-64,156
Jun_15,Nelson,Jobseeker Support,1 year or less,Male,18-24,286
Jun_15,Nelson,Jobseeker Support,1 year or less,Male,25-39,365
Jun_15,Nelson,Jobseeker Support,1 year or less,Male,40-54,317
Jun_15,Nelson,Jobseeker Support,1 year or less,Male,55-64,186
Jun_15,Northland,Jobseeker Support,More than 1year,Female,18-24,220
Jun_15,Northland,Jobseeker Support,More than 1year,Female,25-39,366
Jun_15,Northland,Jobseeker Support,More than 1year,Female,40-54,862
Jun_15,Northland,Jobseeker Support,More than 1year,Female,55-64,687
Jun_15,Northland,Jobseeker Support,More than 1year,Male,18-24,261
Jun_15,Northland,Jobseeker Support,More than 1year,Male,25-39,613
Jun_15,Northland,Jobseeker Support,More than 1year,Male,40-54,975
Jun_15,Northland,Jobseeker Support,More than 1year,Male,55-64,660
Jun_15,Northland,Jobseeker Support,1 year or less,Female,18-24,408
Jun_15,Northland,Jobseeker Support,1 year or less,Female,25-39,210
Jun_15,Northland,Jobseeker Support,1 year or less,Female,40-54,329
Jun_15,Northland,Jobseeker Support,1 year or less,Female,55-64,190
Jun_15,Northland,Jobseeker Support,1 year or less,Male,18-24,608
Jun_15,Northland,Jobseeker Support,1 year or less,Male,25-39,603
Jun_15,Northland,Jobseeker Support,1 year or less,Male,40-54,482
Jun_15,Northland,Jobseeker Support,1 year or less,Male,55-64,244
Jun_15,Southern,Jobseeker Support,More than 1year,Female,18-24,217
Jun_15,Southern,Jobseeker Support,More than 1year,Female,25-39,312
Jun_15,Southern,Jobseeker Support,More than 1year,Female,40-54,721
Jun_15,Southern,Jobseeker Support,More than 1year,Female,55-64,664
Jun_15,Southern,Jobseeker Support,More than 1year,Male,18-24,284
Jun_15,Southern,Jobseeker Support,More than 1year,Male,25-39,591
Jun_15,Southern,Jobseeker Support,More than 1year,Male,40-54,788
Jun_15,Southern,Jobseeker Support,More than 1year,Male,55-64,583
Jun_15,Southern,Jobseeker Support,1 year or less,Female,18-24,538
Jun_15,Southern,Jobseeker Support,1 year or less,Female,25-39,318
Jun_15,Southern,Jobseeker Support,1 year or less,Female,40-54,372
Jun_15,Southern,Jobseeker Support,1 year or less,Female,55-64,216
Jun_15,Southern,Jobseeker Support,1 year or less,Male,18-24,815
Jun_15,Southern,Jobseeker Support,1 year or less,Male,25-39,875
Jun_15,Southern,Jobseeker Support,1 year or less,Male,40-54,542
Jun_15,Southern,Jobseeker Support,1 year or less,Male,55-64,312
Jun_15,Taranaki,Jobseeker Support,More than 1year,Female,18-24,182
Jun_15,Taranaki,Jobseeker Support,More than 1year,Female,25-39,291
Jun_15,Taranaki,Jobseeker Support,More than 1year,Female,40-54,620
Jun_15,Taranaki,Jobseeker Support,More than 1year,Female,55-64,408
Jun_15,Taranaki,Jobseeker Support,More than 1year,Male,18-24,254
Jun_15,Taranaki,Jobseeker Support,More than 1year,Male,25-39,517
Jun_15,Taranaki,Jobseeker Support,More than 1year,Male,40-54,645
Jun_15,Taranaki,Jobseeker Support,More than 1year,Male,55-64,347
Jun_15,Taranaki,Jobseeker Support,1 year or less,Female,18-24,371
Jun_15,Taranaki,Jobseeker Support,1 year or less,Female,25-39,191
Jun_15,Taranaki,Jobseeker Support,1 year or less,Female,40-54,278
Jun_15,Taranaki,Jobseeker Support,1 year or less,Female,55-64,144
Jun_15,Taranaki,Jobseeker Support,1 year or less,Male,18-24,568
Jun_15,Taranaki,Jobseeker Support,1 year or less,Male,25-39,596
Jun_15,Taranaki,Jobseeker Support,1 year or less,Male,40-54,396
Jun_15,Taranaki,Jobseeker Support,1 year or less,Male,55-64,190
Jun_15,Waikato,Jobseeker Support,More than 1year,Female,18-24,311
Jun_15,Waikato,Jobseeker Support,More than 1year,Female,25-39,528
Jun_15,Waikato,Jobseeker Support,More than 1year,Female,40-54,1018
Jun_15,Waikato,Jobseeker Support,More than 1year,Female,55-64,641
Jun_15,Waikato,Jobseeker Support,More than 1year,Male,18-24,361
Jun_15,Waikato,Jobseeker Support,More than 1year,Male,25-39,832
Jun_15,Waikato,Jobseeker Support,More than 1year,Male,40-54,995
Jun_15,Waikato,Jobseeker Support,More than 1year,Male,55-64,511
Jun_15,Waikato,Jobseeker Support,1 year or less,Female,18-24,777
Jun_15,Waikato,Jobseeker Support,1 year or less,Female,25-39,429
Jun_15,Waikato,Jobseeker Support,1 year or less,Female,40-54,453
Jun_15,Waikato,Jobseeker Support,1 year or less,Female,55-64,280
Jun_15,Waikato,Jobseeker Support,1 year or less,Male,18-24,978
Jun_15,Waikato,Jobseeker Support,1 year or less,Male,25-39,991
Jun_15,Waikato,Jobseeker Support,1 year or less,Male,40-54,682
Jun_15,Waikato,Jobseeker Support,1 year or less,Male,55-64,298
Jun_15,Wellington,Jobseeker Support,More than 1year,Female,18-24,322
Jun_15,Wellington,Jobseeker Support,More than 1year,Female,25-39,588
Jun_15,Wellington,Jobseeker Support,More than 1year,Female,40-54,953
Jun_15,Wellington,Jobseeker Support,More than 1year,Female,55-64,726
Jun_15,Wellington,Jobseeker Support,More than 1year,Male,18-24,393
Jun_15,Wellington,Jobseeker Support,More than 1year,Male,25-39,977
Jun_15,Wellington,Jobseeker Support,More than 1year,Male,40-54,1179
Jun_15,Wellington,Jobseeker Support,More than 1year,Male,55-64,760
Jun_15,Wellington,Jobseeker Support,1 year or less,Female,18-24,729
Jun_15,Wellington,Jobseeker Support,1 year or less,Female,25-39,476
Jun_15,Wellington,Jobseeker Support,1 year or less,Female,40-54,380
Jun_15,Wellington,Jobseeker Support,1 year or less,Female,55-64,250
Jun_15,Wellington,Jobseeker Support,1 year or less,Male,18-24,1067
Jun_15,Wellington,Jobseeker Support,1 year or less,Male,25-39,1124
Jun_15,Wellington,Jobseeker Support,1 year or less,Male,40-54,652
Jun_15,Wellington,Jobseeker Support,1 year or less,Male,55-64,257
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,828
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2076
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4199
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3898
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,772
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2736
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4345
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3124
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2086
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1544
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1589
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1144
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2236
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3128
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2161
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1102
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,294
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,573
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1224
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1011
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,334
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,828
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1282
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,862
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,798
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,492
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,637
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,387
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1059
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1189
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,924
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,373
Sep_15,Canterbury,Jobseeker Support,More than 1year,Female,18-24,239
Sep_15,Canterbury,Jobseeker Support,More than 1year,Female,25-39,458
Sep_15,Canterbury,Jobseeker Support,More than 1year,Female,40-54,801
Sep_15,Canterbury,Jobseeker Support,More than 1year,Female,55-64,544
Sep_15,Canterbury,Jobseeker Support,More than 1year,Male,18-24,191
Sep_15,Canterbury,Jobseeker Support,More than 1year,Male,25-39,529
Sep_15,Canterbury,Jobseeker Support,More than 1year,Male,40-54,724
Sep_15,Canterbury,Jobseeker Support,More than 1year,Male,55-64,428
Sep_15,Canterbury,Jobseeker Support,1 year or less,Female,18-24,495
Sep_15,Canterbury,Jobseeker Support,1 year or less,Female,25-39,309
Sep_15,Canterbury,Jobseeker Support,1 year or less,Female,40-54,391
Sep_15,Canterbury,Jobseeker Support,1 year or less,Female,55-64,249
Sep_15,Canterbury,Jobseeker Support,1 year or less,Male,18-24,612
Sep_15,Canterbury,Jobseeker Support,1 year or less,Male,25-39,777
Sep_15,Canterbury,Jobseeker Support,1 year or less,Male,40-54,637
Sep_15,Canterbury,Jobseeker Support,1 year or less,Male,55-64,285
Sep_15,Central,Jobseeker Support,More than 1year,Female,18-24,255
Sep_15,Central,Jobseeker Support,More than 1year,Female,25-39,369
Sep_15,Central,Jobseeker Support,More than 1year,Female,40-54,648
Sep_15,Central,Jobseeker Support,More than 1year,Female,55-64,522
Sep_15,Central,Jobseeker Support,More than 1year,Male,18-24,367
Sep_15,Central,Jobseeker Support,More than 1year,Male,25-39,699
Sep_15,Central,Jobseeker Support,More than 1year,Male,40-54,798
Sep_15,Central,Jobseeker Support,More than 1year,Male,55-64,443
Sep_15,Central,Jobseeker Support,1 year or less,Female,18-24,490
Sep_15,Central,Jobseeker Support,1 year or less,Female,25-39,260
Sep_15,Central,Jobseeker Support,1 year or less,Female,40-54,329
Sep_15,Central,Jobseeker Support,1 year or less,Female,55-64,194
Sep_15,Central,Jobseeker Support,1 year or less,Male,18-24,778
Sep_15,Central,Jobseeker Support,1 year or less,Male,25-39,749
Sep_15,Central,Jobseeker Support,1 year or less,Male,40-54,477
Sep_15,Central,Jobseeker Support,1 year or less,Male,55-64,231
Sep_15,East Coast,Jobseeker Support,More than 1year,Female,18-24,185
Sep_15,East Coast,Jobseeker Support,More than 1year,Female,25-39,321
Sep_15,East Coast,Jobseeker Support,More than 1year,Female,40-54,606
Sep_15,East Coast,Jobseeker Support,More than 1year,Female,55-64,433
Sep_15,East Coast,Jobseeker Support,More than 1year,Male,18-24,165
Sep_15,East Coast,Jobseeker Support,More than 1year,Male,25-39,442
Sep_15,East Coast,Jobseeker Support,More than 1year,Male,40-54,600
Sep_15,East Coast,Jobseeker Support,More than 1year,Male,55-64,363
Sep_15,East Coast,Jobseeker Support,1 year or less,Female,18-24,554
Sep_15,East Coast,Jobseeker Support,1 year or less,Female,25-39,335
Sep_15,East Coast,Jobseeker Support,1 year or less,Female,40-54,445
Sep_15,East Coast,Jobseeker Support,1 year or less,Female,55-64,230
Sep_15,East Coast,Jobseeker Support,1 year or less,Male,18-24,738
Sep_15,East Coast,Jobseeker Support,1 year or less,Male,25-39,800
Sep_15,East Coast,Jobseeker Support,1 year or less,Male,40-54,615
Sep_15,East Coast,Jobseeker Support,1 year or less,Male,55-64,295
Sep_15,Nelson,Jobseeker Support,More than 1year,Female,18-24,113
Sep_15,Nelson,Jobseeker Support,More than 1year,Female,25-39,222
Sep_15,Nelson,Jobseeker Support,More than 1year,Female,40-54,472
Sep_15,Nelson,Jobseeker Support,More than 1year,Female,55-64,406
Sep_15,Nelson,Jobseeker Support,More than 1year,Male,18-24,138
Sep_15,Nelson,Jobseeker Support,More than 1year,Male,25-39,278
Sep_15,Nelson,Jobseeker Support,More than 1year,Male,40-54,487
Sep_15,Nelson,Jobseeker Support,More than 1year,Male,55-64,369
Sep_15,Nelson,Jobseeker Support,1 year or less,Female,18-24,240
Sep_15,Nelson,Jobseeker Support,1 year or less,Female,25-39,159
Sep_15,Nelson,Jobseeker Support,1 year or less,Female,40-54,238
Sep_15,Nelson,Jobseeker Support,1 year or less,Female,55-64,150
Sep_15,Nelson,Jobseeker Support,1 year or less,Male,18-24,334
Sep_15,Nelson,Jobseeker Support,1 year or less,Male,25-39,440
Sep_15,Nelson,Jobseeker Support,1 year or less,Male,40-54,357
Sep_15,Nelson,Jobseeker Support,1 year or less,Male,55-64,198
Sep_15,Northland,Jobseeker Support,More than 1year,Female,18-24,235
Sep_15,Northland,Jobseeker Support,More than 1year,Female,25-39,382
Sep_15,Northland,Jobseeker Support,More than 1year,Female,40-54,864
Sep_15,Northland,Jobseeker Support,More than 1year,Female,55-64,690
Sep_15,Northland,Jobseeker Support,More than 1year,Male,18-24,281
Sep_15,Northland,Jobseeker Support,More than 1year,Male,25-39,628
Sep_15,Northland,Jobseeker Support,More than 1year,Male,40-54,961
Sep_15,Northland,Jobseeker Support,More than 1year,Male,55-64,679
Sep_15,Northland,Jobseeker Support,1 year or less,Female,18-24,416
Sep_15,Northland,Jobseeker Support,1 year or less,Female,25-39,234
Sep_15,Northland,Jobseeker Support,1 year or less,Female,40-54,310
Sep_15,Northland,Jobseeker Support,1 year or less,Female,55-64,223
Sep_15,Northland,Jobseeker Support,1 year or less,Male,18-24,629
Sep_15,Northland,Jobseeker Support,1 year or less,Male,25-39,640
Sep_15,Northland,Jobseeker Support,1 year or less,Male,40-54,479
Sep_15,Northland,Jobseeker Support,1 year or less,Male,55-64,259
Sep_15,Southern,Jobseeker Support,More than 1year,Female,18-24,214
Sep_15,Southern,Jobseeker Support,More than 1year,Female,25-39,327
Sep_15,Southern,Jobseeker Support,More than 1year,Female,40-54,721
Sep_15,Southern,Jobseeker Support,More than 1year,Female,55-64,649
Sep_15,Southern,Jobseeker Support,More than 1year,Male,18-24,285
Sep_15,Southern,Jobseeker Support,More than 1year,Male,25-39,607
Sep_15,Southern,Jobseeker Support,More than 1year,Male,40-54,807
Sep_15,Southern,Jobseeker Support,More than 1year,Male,55-64,579
Sep_15,Southern,Jobseeker Support,1 year or less,Female,18-24,535
Sep_15,Southern,Jobseeker Support,1 year or less,Female,25-39,341
Sep_15,Southern,Jobseeker Support,1 year or less,Female,40-54,407
Sep_15,Southern,Jobseeker Support,1 year or less,Female,55-64,264
Sep_15,Southern,Jobseeker Support,1 year or less,Male,18-24,990
Sep_15,Southern,Jobseeker Support,1 year or less,Male,25-39,1070
Sep_15,Southern,Jobseeker Support,1 year or less,Male,40-54,666
Sep_15,Southern,Jobseeker Support,1 year or less,Male,55-64,428
Sep_15,Taranaki,Jobseeker Support,More than 1year,Female,18-24,201
Sep_15,Taranaki,Jobseeker Support,More than 1year,Female,25-39,296
Sep_15,Taranaki,Jobseeker Support,More than 1year,Female,40-54,634
Sep_15,Taranaki,Jobseeker Support,More than 1year,Female,55-64,393
Sep_15,Taranaki,Jobseeker Support,More than 1year,Male,18-24,260
Sep_15,Taranaki,Jobseeker Support,More than 1year,Male,25-39,565
Sep_15,Taranaki,Jobseeker Support,More than 1year,Male,40-54,664
Sep_15,Taranaki,Jobseeker Support,More than 1year,Male,55-64,361
Sep_15,Taranaki,Jobseeker Support,1 year or less,Female,18-24,359
Sep_15,Taranaki,Jobseeker Support,1 year or less,Female,25-39,207
Sep_15,Taranaki,Jobseeker Support,1 year or less,Female,40-54,265
Sep_15,Taranaki,Jobseeker Support,1 year or less,Female,55-64,161
Sep_15,Taranaki,Jobseeker Support,1 year or less,Male,18-24,594
Sep_15,Taranaki,Jobseeker Support,1 year or less,Male,25-39,629
Sep_15,Taranaki,Jobseeker Support,1 year or less,Male,40-54,420
Sep_15,Taranaki,Jobseeker Support,1 year or less,Male,55-64,212
Sep_15,Waikato,Jobseeker Support,More than 1year,Female,18-24,323
Sep_15,Waikato,Jobseeker Support,More than 1year,Female,25-39,551
Sep_15,Waikato,Jobseeker Support,More than 1year,Female,40-54,1021
Sep_15,Waikato,Jobseeker Support,More than 1year,Female,55-64,629
Sep_15,Waikato,Jobseeker Support,More than 1year,Male,18-24,392
Sep_15,Waikato,Jobseeker Support,More than 1year,Male,25-39,849
Sep_15,Waikato,Jobseeker Support,More than 1year,Male,40-54,1019
Sep_15,Waikato,Jobseeker Support,More than 1year,Male,55-64,514
Sep_15,Waikato,Jobseeker Support,1 year or less,Female,18-24,804
Sep_15,Waikato,Jobseeker Support,1 year or less,Female,25-39,439
Sep_15,Waikato,Jobseeker Support,1 year or less,Female,40-54,472
Sep_15,Waikato,Jobseeker Support,1 year or less,Female,55-64,283
Sep_15,Waikato,Jobseeker Support,1 year or less,Male,18-24,1029
Sep_15,Waikato,Jobseeker Support,1 year or less,Male,25-39,1146
Sep_15,Waikato,Jobseeker Support,1 year or less,Male,40-54,718
Sep_15,Waikato,Jobseeker Support,1 year or less,Male,55-64,310
Sep_15,Wellington,Jobseeker Support,More than 1year,Female,18-24,306
Sep_15,Wellington,Jobseeker Support,More than 1year,Female,25-39,580
Sep_15,Wellington,Jobseeker Support,More than 1year,Female,40-54,937
Sep_15,Wellington,Jobseeker Support,More than 1year,Female,55-64,756
Sep_15,Wellington,Jobseeker Support,More than 1year,Male,18-24,412
Sep_15,Wellington,Jobseeker Support,More than 1year,Male,25-39,1020
Sep_15,Wellington,Jobseeker Support,More than 1year,Male,40-54,1212
Sep_15,Wellington,Jobseeker Support,More than 1year,Male,55-64,771
Sep_15,Wellington,Jobseeker Support,1 year or less,Female,18-24,741
Sep_15,Wellington,Jobseeker Support,1 year or less,Female,25-39,467
Sep_15,Wellington,Jobseeker Support,1 year or less,Female,40-54,388
Sep_15,Wellington,Jobseeker Support,1 year or less,Female,55-64,257
Sep_15,Wellington,Jobseeker Support,1 year or less,Male,18-24,1065
Sep_15,Wellington,Jobseeker Support,1 year or less,Male,25-39,1197
Sep_15,Wellington,Jobseeker Support,1 year or less,Male,40-54,656
Sep_15,Wellington,Jobseeker Support,1 year or less,Male,55-64,279
Dec_15,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,902
Dec_15,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2173
Dec_15,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4109
Dec_15,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3813
Dec_15,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,803
Dec_15,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2760
Dec_15,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4265
Dec_15,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3101
Dec_15,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2202
Dec_15,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1703
Dec_15,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1607
Dec_15,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1125
