Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3654
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,98
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,68
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,107
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,114
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,186
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,143
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,148
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,88
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,814
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2142
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,5220
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,4118
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1636
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3681
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,5804
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,3309
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age suppressed,36
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age suppressed,49
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,416
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,1299
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,1863
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,978
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,460
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,1703
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,2379
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,1107
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,Age suppressed,188
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,18-24,7
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,25-39,6
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,40-54,42
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,55-64,85
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,52
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,274
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1510
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2960
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,33
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,196
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1427
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2321
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,15
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,16
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,56
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,53
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,28
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,19
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,57
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,56
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,18-24,212
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,25-39,535
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,40-54,1191
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,55-64,1071
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,18-24,275
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,25-39,607
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,40-54,1182
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,55-64,1105
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age suppressed,137
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age suppressed,229
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,18-24,25
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,25-39,112
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,40-54,704
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,55-64,1374
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,18-24,30
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,25-39,110
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,40-54,811
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,55-64,2211
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age suppressed,67
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,8
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,18
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,42
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,39
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,18-24,62
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,25-39,192
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,484
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,531
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,116
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,309
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,993
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,912
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,32
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,24
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,82
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,89
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,41
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,35
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,87
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,135
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,531
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,882
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,782
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,783
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,672
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,1047
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,712
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,614
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,24
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,53
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,116
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,211
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,36
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,52
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,130
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,219
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,250
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,767
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2584
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3690
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,292
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,778
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,2811
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3700
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,86
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,67
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,108
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,115
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,207
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,161
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,138
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,80
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,825
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2132
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,5214
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,4167
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1649
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3685
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,5802
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,3332
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age suppressed,34
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age suppressed,48
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,393
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,1286
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,1857
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,977
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,436
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,1685
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,2374
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,1119
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,18-24,6
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,25-39,9
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,40-54,61
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,131
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age suppressed,144
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,49
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,267
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1491
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2955
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,30
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,191
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1404
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2327
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,16
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,18
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,54
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,59
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,27
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,15
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,51
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,52
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,18-24,203
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,25-39,530
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,40-54,1176
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,55-64,1069
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,18-24,270
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,25-39,617
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,40-54,1184
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,55-64,1103
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,18-24,6
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,25-39,8
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,40-54,33
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,55-64,89
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age suppressed,209
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,18-24,24
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,25-39,112
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,40-54,693
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,55-64,1377
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,18-24,26
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,25-39,104
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,40-54,797
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,55-64,2201
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,18-24,11
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,25-39,9
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,40-54,25
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,55-64,27
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,10
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,17
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,53
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,38
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,18-24,59
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,25-39,188
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,489
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,533
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,109
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,303
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,987
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,905
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,33
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,27
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,85
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,91
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,41
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,43
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,84
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,133
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,530
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,884
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,799
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,803
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,657
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,1063
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,719
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,633
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,24
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,42
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,116
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,209
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,47
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,46
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,125
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,215
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,240
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,766
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2548
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3672
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,288
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,781
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,2773
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3721
Dec_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,86
Dec_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,68
Dec_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,120
Dec_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,92
Dec_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,191
Dec_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,153
Dec_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,146
Dec_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,76
Dec_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,844
