Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Dec_14,Wellington,Jobseeker Support,1 year or less,Female,25-39,537
Dec_14,Wellington,Jobseeker Support,1 year or less,Female,40-54,439
Dec_14,Wellington,Jobseeker Support,1 year or less,Female,55-64,277
Dec_14,Wellington,Jobseeker Support,1 year or less,Male,18-24,1143
Dec_14,Wellington,Jobseeker Support,1 year or less,Male,25-39,1190
Dec_14,Wellington,Jobseeker Support,1 year or less,Male,40-54,704
Dec_14,Wellington,Jobseeker Support,1 year or less,Male,55-64,292
Mar_15,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,884
Mar_15,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2174
Mar_15,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4349
Mar_15,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3955
Mar_15,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,801
Mar_15,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2784
Mar_15,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4465
Mar_15,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3197
Mar_15,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2324
Mar_15,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1683
Mar_15,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1639
Mar_15,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1211
Mar_15,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2525
Mar_15,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3219
Mar_15,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2247
Mar_15,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1140
Mar_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,302
Mar_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,572
Mar_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1273
Mar_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,977
Mar_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,295
Mar_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,829
Mar_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1330
Mar_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,864
Mar_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,832
Mar_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,479
Mar_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,657
Mar_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,362
Mar_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1139
Mar_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1082
Mar_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,883
Mar_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,395
Mar_15,Canterbury,Jobseeker Support,More than 1year,Female,18-24,206
Mar_15,Canterbury,Jobseeker Support,More than 1year,Female,25-39,406
Mar_15,Canterbury,Jobseeker Support,More than 1year,Female,40-54,773
Mar_15,Canterbury,Jobseeker Support,More than 1year,Female,55-64,576
Mar_15,Canterbury,Jobseeker Support,More than 1year,Male,18-24,178
Mar_15,Canterbury,Jobseeker Support,More than 1year,Male,25-39,510
Mar_15,Canterbury,Jobseeker Support,More than 1year,Male,40-54,693
Mar_15,Canterbury,Jobseeker Support,More than 1year,Male,55-64,426
Mar_15,Canterbury,Jobseeker Support,1 year or less,Female,18-24,435
Mar_15,Canterbury,Jobseeker Support,1 year or less,Female,25-39,287
Mar_15,Canterbury,Jobseeker Support,1 year or less,Female,40-54,380
Mar_15,Canterbury,Jobseeker Support,1 year or less,Female,55-64,230
Mar_15,Canterbury,Jobseeker Support,1 year or less,Male,18-24,445
Mar_15,Canterbury,Jobseeker Support,1 year or less,Male,25-39,605
Mar_15,Canterbury,Jobseeker Support,1 year or less,Male,40-54,471
Mar_15,Canterbury,Jobseeker Support,1 year or less,Male,55-64,219
Mar_15,Central,Jobseeker Support,More than 1year,Female,18-24,246
Mar_15,Central,Jobseeker Support,More than 1year,Female,25-39,350
Mar_15,Central,Jobseeker Support,More than 1year,Female,40-54,673
Mar_15,Central,Jobseeker Support,More than 1year,Female,55-64,532
Mar_15,Central,Jobseeker Support,More than 1year,Male,18-24,330
Mar_15,Central,Jobseeker Support,More than 1year,Male,25-39,637
Mar_15,Central,Jobseeker Support,More than 1year,Male,40-54,779
Mar_15,Central,Jobseeker Support,More than 1year,Male,55-64,454
Mar_15,Central,Jobseeker Support,1 year or less,Female,18-24,558
Mar_15,Central,Jobseeker Support,1 year or less,Female,25-39,268
Mar_15,Central,Jobseeker Support,1 year or less,Female,40-54,315
Mar_15,Central,Jobseeker Support,1 year or less,Female,55-64,202
Mar_15,Central,Jobseeker Support,1 year or less,Male,18-24,778
Mar_15,Central,Jobseeker Support,1 year or less,Male,25-39,780
Mar_15,Central,Jobseeker Support,1 year or less,Male,40-54,413
Mar_15,Central,Jobseeker Support,1 year or less,Male,55-64,196
Mar_15,East Coast,Jobseeker Support,More than 1year,Female,18-24,182
Mar_15,East Coast,Jobseeker Support,More than 1year,Female,25-39,286
Mar_15,East Coast,Jobseeker Support,More than 1year,Female,40-54,586
Mar_15,East Coast,Jobseeker Support,More than 1year,Female,55-64,435
Mar_15,East Coast,Jobseeker Support,More than 1year,Male,18-24,153
Mar_15,East Coast,Jobseeker Support,More than 1year,Male,25-39,387
Mar_15,East Coast,Jobseeker Support,More than 1year,Male,40-54,564
Mar_15,East Coast,Jobseeker Support,More than 1year,Male,55-64,338
Mar_15,East Coast,Jobseeker Support,1 year or less,Female,18-24,377
Mar_15,East Coast,Jobseeker Support,1 year or less,Female,25-39,240
Mar_15,East Coast,Jobseeker Support,1 year or less,Female,40-54,320
Mar_15,East Coast,Jobseeker Support,1 year or less,Female,55-64,183
Mar_15,East Coast,Jobseeker Support,1 year or less,Male,18-24,486
Mar_15,East Coast,Jobseeker Support,1 year or less,Male,25-39,560
Mar_15,East Coast,Jobseeker Support,1 year or less,Male,40-54,392
Mar_15,East Coast,Jobseeker Support,1 year or less,Male,55-64,193
Mar_15,Nelson,Jobseeker Support,More than 1year,Female,18-24,111
Mar_15,Nelson,Jobseeker Support,More than 1year,Female,25-39,201
Mar_15,Nelson,Jobseeker Support,More than 1year,Female,40-54,470
Mar_15,Nelson,Jobseeker Support,More than 1year,Female,55-64,399
Mar_15,Nelson,Jobseeker Support,More than 1year,Male,18-24,129
Mar_15,Nelson,Jobseeker Support,More than 1year,Male,25-39,249
Mar_15,Nelson,Jobseeker Support,More than 1year,Male,40-54,485
Mar_15,Nelson,Jobseeker Support,More than 1year,Male,55-64,354
Mar_15,Nelson,Jobseeker Support,1 year or less,Female,18-24,222
Mar_15,Nelson,Jobseeker Support,1 year or less,Female,25-39,126
Mar_15,Nelson,Jobseeker Support,1 year or less,Female,40-54,215
Mar_15,Nelson,Jobseeker Support,1 year or less,Female,55-64,130
Mar_15,Nelson,Jobseeker Support,1 year or less,Male,18-24,280
Mar_15,Nelson,Jobseeker Support,1 year or less,Male,25-39,309
Mar_15,Nelson,Jobseeker Support,1 year or less,Male,40-54,292
Mar_15,Nelson,Jobseeker Support,1 year or less,Male,55-64,171
Mar_15,Northland,Jobseeker Support,More than 1year,Female,18-24,221
Mar_15,Northland,Jobseeker Support,More than 1year,Female,25-39,363
Mar_15,Northland,Jobseeker Support,More than 1year,Female,40-54,821
Mar_15,Northland,Jobseeker Support,More than 1year,Female,55-64,682
Mar_15,Northland,Jobseeker Support,More than 1year,Male,18-24,258
Mar_15,Northland,Jobseeker Support,More than 1year,Male,25-39,585
Mar_15,Northland,Jobseeker Support,More than 1year,Male,40-54,990
Mar_15,Northland,Jobseeker Support,More than 1year,Male,55-64,667
Mar_15,Northland,Jobseeker Support,1 year or less,Female,18-24,396
Mar_15,Northland,Jobseeker Support,1 year or less,Female,25-39,240
Mar_15,Northland,Jobseeker Support,1 year or less,Female,40-54,320
Mar_15,Northland,Jobseeker Support,1 year or less,Female,55-64,207
Mar_15,Northland,Jobseeker Support,1 year or less,Male,18-24,631
Mar_15,Northland,Jobseeker Support,1 year or less,Male,25-39,619
Mar_15,Northland,Jobseeker Support,1 year or less,Male,40-54,477
Mar_15,Northland,Jobseeker Support,1 year or less,Male,55-64,232
Mar_15,Southern,Jobseeker Support,More than 1year,Female,18-24,213
Mar_15,Southern,Jobseeker Support,More than 1year,Female,25-39,312
Mar_15,Southern,Jobseeker Support,More than 1year,Female,40-54,734
Mar_15,Southern,Jobseeker Support,More than 1year,Female,55-64,665
Mar_15,Southern,Jobseeker Support,More than 1year,Male,18-24,262
Mar_15,Southern,Jobseeker Support,More than 1year,Male,25-39,567
Mar_15,Southern,Jobseeker Support,More than 1year,Male,40-54,777
Mar_15,Southern,Jobseeker Support,More than 1year,Male,55-64,564
Mar_15,Southern,Jobseeker Support,1 year or less,Female,18-24,488
Mar_15,Southern,Jobseeker Support,1 year or less,Female,25-39,273
Mar_15,Southern,Jobseeker Support,1 year or less,Female,40-54,303
Mar_15,Southern,Jobseeker Support,1 year or less,Female,55-64,212
Mar_15,Southern,Jobseeker Support,1 year or less,Male,18-24,704
Mar_15,Southern,Jobseeker Support,1 year or less,Male,25-39,678
Mar_15,Southern,Jobseeker Support,1 year or less,Male,40-54,426
Mar_15,Southern,Jobseeker Support,1 year or less,Male,55-64,214
Mar_15,Taranaki,Jobseeker Support,More than 1year,Female,18-24,174
Mar_15,Taranaki,Jobseeker Support,More than 1year,Female,25-39,292
Mar_15,Taranaki,Jobseeker Support,More than 1year,Female,40-54,609
Mar_15,Taranaki,Jobseeker Support,More than 1year,Female,55-64,395
Mar_15,Taranaki,Jobseeker Support,More than 1year,Male,18-24,210
Mar_15,Taranaki,Jobseeker Support,More than 1year,Male,25-39,511
Mar_15,Taranaki,Jobseeker Support,More than 1year,Male,40-54,640
Mar_15,Taranaki,Jobseeker Support,More than 1year,Male,55-64,333
Mar_15,Taranaki,Jobseeker Support,1 year or less,Female,18-24,366
Mar_15,Taranaki,Jobseeker Support,1 year or less,Female,25-39,210
Mar_15,Taranaki,Jobseeker Support,1 year or less,Female,40-54,255
Mar_15,Taranaki,Jobseeker Support,1 year or less,Female,55-64,144
Mar_15,Taranaki,Jobseeker Support,1 year or less,Male,18-24,550
Mar_15,Taranaki,Jobseeker Support,1 year or less,Male,25-39,549
Mar_15,Taranaki,Jobseeker Support,1 year or less,Male,40-54,402
Mar_15,Taranaki,Jobseeker Support,1 year or less,Male,55-64,175
Mar_15,Waikato,Jobseeker Support,More than 1year,Female,18-24,301
Mar_15,Waikato,Jobseeker Support,More than 1year,Female,25-39,504
Mar_15,Waikato,Jobseeker Support,More than 1year,Female,40-54,971
Mar_15,Waikato,Jobseeker Support,More than 1year,Female,55-64,633
Mar_15,Waikato,Jobseeker Support,More than 1year,Male,18-24,339
Mar_15,Waikato,Jobseeker Support,More than 1year,Male,25-39,811
Mar_15,Waikato,Jobseeker Support,More than 1year,Male,40-54,965
Mar_15,Waikato,Jobseeker Support,More than 1year,Male,55-64,488
Mar_15,Waikato,Jobseeker Support,1 year or less,Female,18-24,764
Mar_15,Waikato,Jobseeker Support,1 year or less,Female,25-39,429
Mar_15,Waikato,Jobseeker Support,1 year or less,Female,40-54,465
Mar_15,Waikato,Jobseeker Support,1 year or less,Female,55-64,265
Mar_15,Waikato,Jobseeker Support,1 year or less,Male,18-24,1017
Mar_15,Waikato,Jobseeker Support,1 year or less,Male,25-39,1002
Mar_15,Waikato,Jobseeker Support,1 year or less,Male,40-54,642
Mar_15,Waikato,Jobseeker Support,1 year or less,Male,55-64,265
Mar_15,Wellington,Jobseeker Support,More than 1year,Female,18-24,307
Mar_15,Wellington,Jobseeker Support,More than 1year,Female,25-39,540
Mar_15,Wellington,Jobseeker Support,More than 1year,Female,40-54,973
Mar_15,Wellington,Jobseeker Support,More than 1year,Female,55-64,726
Mar_15,Wellington,Jobseeker Support,More than 1year,Male,18-24,373
Mar_15,Wellington,Jobseeker Support,More than 1year,Male,25-39,953
Mar_15,Wellington,Jobseeker Support,More than 1year,Male,40-54,1191
Mar_15,Wellington,Jobseeker Support,More than 1year,Male,55-64,736
Mar_15,Wellington,Jobseeker Support,1 year or less,Female,18-24,798
Mar_15,Wellington,Jobseeker Support,1 year or less,Female,25-39,498
Mar_15,Wellington,Jobseeker Support,1 year or less,Female,40-54,408
Mar_15,Wellington,Jobseeker Support,1 year or less,Female,55-64,264
Mar_15,Wellington,Jobseeker Support,1 year or less,Male,18-24,1079
Mar_15,Wellington,Jobseeker Support,1 year or less,Male,25-39,1113
Mar_15,Wellington,Jobseeker Support,1 year or less,Male,40-54,663
Mar_15,Wellington,Jobseeker Support,1 year or less,Male,55-64,280
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,831
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2160
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4308
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3935
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,824
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2780
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4434
Jun_15,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3196
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2245
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1663
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1581
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1181
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2324
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3263
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2195
Jun_15,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1108
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,295
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,571
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1237
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,985
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,292
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,823
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1304
Jun_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,861
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,749
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,477
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,614
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,374
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,998
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1039
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,841
Jun_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,353
Jun_15,Canterbury,Jobseeker Support,More than 1year,Female,18-24,217
Jun_15,Canterbury,Jobseeker Support,More than 1year,Female,25-39,431
Jun_15,Canterbury,Jobseeker Support,More than 1year,Female,40-54,796
Jun_15,Canterbury,Jobseeker Support,More than 1year,Female,55-64,564
Jun_15,Canterbury,Jobseeker Support,More than 1year,Male,18-24,186
Jun_15,Canterbury,Jobseeker Support,More than 1year,Male,25-39,533
Jun_15,Canterbury,Jobseeker Support,More than 1year,Male,40-54,707
Jun_15,Canterbury,Jobseeker Support,More than 1year,Male,55-64,439
Jun_15,Canterbury,Jobseeker Support,1 year or less,Female,18-24,503
Jun_15,Canterbury,Jobseeker Support,1 year or less,Female,25-39,316
Jun_15,Canterbury,Jobseeker Support,1 year or less,Female,40-54,395
Jun_15,Canterbury,Jobseeker Support,1 year or less,Female,55-64,213
Jun_15,Canterbury,Jobseeker Support,1 year or less,Male,18-24,487
Jun_15,Canterbury,Jobseeker Support,1 year or less,Male,25-39,669
Jun_15,Canterbury,Jobseeker Support,1 year or less,Male,40-54,534
Jun_15,Canterbury,Jobseeker Support,1 year or less,Male,55-64,236
Jun_15,Central,Jobseeker Support,More than 1year,Female,18-24,256
Jun_15,Central,Jobseeker Support,More than 1year,Female,25-39,362
Jun_15,Central,Jobseeker Support,More than 1year,Female,40-54,674
Jun_15,Central,Jobseeker Support,More than 1year,Female,55-64,535
Jun_15,Central,Jobseeker Support,More than 1year,Male,18-24,356
Jun_15,Central,Jobseeker Support,More than 1year,Male,25-39,692
Jun_15,Central,Jobseeker Support,More than 1year,Male,40-54,797
Jun_15,Central,Jobseeker Support,More than 1year,Male,55-64,445
Jun_15,Central,Jobseeker Support,1 year or less,Female,18-24,510
Jun_15,Central,Jobseeker Support,1 year or less,Female,25-39,254
Jun_15,Central,Jobseeker Support,1 year or less,Female,40-54,315
Jun_15,Central,Jobseeker Support,1 year or less,Female,55-64,192
Jun_15,Central,Jobseeker Support,1 year or less,Male,18-24,787
Jun_15,Central,Jobseeker Support,1 year or less,Male,25-39,770
Jun_15,Central,Jobseeker Support,1 year or less,Male,40-54,431
Jun_15,Central,Jobseeker Support,1 year or less,Male,55-64,212
Jun_15,East Coast,Jobseeker Support,More than 1year,Female,18-24,187
Jun_15,East Coast,Jobseeker Support,More than 1year,Female,25-39,294
Jun_15,East Coast,Jobseeker Support,More than 1year,Female,40-54,597
Jun_15,East Coast,Jobseeker Support,More than 1year,Female,55-64,427
Jun_15,East Coast,Jobseeker Support,More than 1year,Male,18-24,161
Jun_15,East Coast,Jobseeker Support,More than 1year,Male,25-39,441
Jun_15,East Coast,Jobseeker Support,More than 1year,Male,40-54,603
Jun_15,East Coast,Jobseeker Support,More than 1year,Male,55-64,349
Jun_15,East Coast,Jobseeker Support,1 year or less,Female,18-24,430
Jun_15,East Coast,Jobseeker Support,1 year or less,Female,25-39,271
Jun_15,East Coast,Jobseeker Support,1 year or less,Female,40-54,357
Jun_15,East Coast,Jobseeker Support,1 year or less,Female,55-64,197
Jun_15,East Coast,Jobseeker Support,1 year or less,Male,18-24,560
Jun_15,East Coast,Jobseeker Support,1 year or less,Male,25-39,610
Jun_15,East Coast,Jobseeker Support,1 year or less,Male,40-54,458
Jun_15,East Coast,Jobseeker Support,1 year or less,Male,55-64,232
Jun_15,Nelson,Jobseeker Support,More than 1year,Female,18-24,106
Jun_15,Nelson,Jobseeker Support,More than 1year,Female,25-39,217
Jun_15,Nelson,Jobseeker Support,More than 1year,Female,40-54,464
Jun_15,Nelson,Jobseeker Support,More than 1year,Female,55-64,402
Jun_15,Nelson,Jobseeker Support,More than 1year,Male,18-24,137
Jun_15,Nelson,Jobseeker Support,More than 1year,Male,25-39,259
Jun_15,Nelson,Jobseeker Support,More than 1year,Male,40-54,491
Jun_15,Nelson,Jobseeker Support,More than 1year,Male,55-64,361
Jun_15,Nelson,Jobseeker Support,1 year or less,Female,18-24,233
Jun_15,Nelson,Jobseeker Support,1 year or less,Female,25-39,136
Jun_15,Nelson,Jobseeker Support,1 year or less,Female,40-54,235
Jun_15,Nelson,Jobseeker Support,1 year or less,Female,55-64,156
Jun_15,Nelson,Jobseeker Support,1 year or less,Male,18-24,286
Jun_15,Nelson,Jobseeker Support,1 year or less,Male,25-39,365
Jun_15,Nelson,Jobseeker Support,1 year or less,Male,40-54,317
Jun_15,Nelson,Jobseeker Support,1 year or less,Male,55-64,186
Jun_15,Northland,Jobseeker Support,More than 1year,Female,18-24,220
Jun_15,Northland,Jobseeker Support,More than 1year,Female,25-39,366
Jun_15,Northland,Jobseeker Support,More than 1year,Female,40-54,862
Jun_15,Northland,Jobseeker Support,More than 1year,Female,55-64,687
Jun_15,Northland,Jobseeker Support,More than 1year,Male,18-24,261
Jun_15,Northland,Jobseeker Support,More than 1year,Male,25-39,613
Jun_15,Northland,Jobseeker Support,More than 1year,Male,40-54,975
Jun_15,Northland,Jobseeker Support,More than 1year,Male,55-64,660
Jun_15,Northland,Jobseeker Support,1 year or less,Female,18-24,408
Jun_15,Northland,Jobseeker Support,1 year or less,Female,25-39,210
Jun_15,Northland,Jobseeker Support,1 year or less,Female,40-54,329
Jun_15,Northland,Jobseeker Support,1 year or less,Female,55-64,190
Jun_15,Northland,Jobseeker Support,1 year or less,Male,18-24,608
Jun_15,Northland,Jobseeker Support,1 year or less,Male,25-39,603
Jun_15,Northland,Jobseeker Support,1 year or less,Male,40-54,482
Jun_15,Northland,Jobseeker Support,1 year or less,Male,55-64,244
Jun_15,Southern,Jobseeker Support,More than 1year,Female,18-24,217
Jun_15,Southern,Jobseeker Support,More than 1year,Female,25-39,312
Jun_15,Southern,Jobseeker Support,More than 1year,Female,40-54,721
Jun_15,Southern,Jobseeker Support,More than 1year,Female,55-64,664
Jun_15,Southern,Jobseeker Support,More than 1year,Male,18-24,284
Jun_15,Southern,Jobseeker Support,More than 1year,Male,25-39,591
Jun_15,Southern,Jobseeker Support,More than 1year,Male,40-54,788
Jun_15,Southern,Jobseeker Support,More than 1year,Male,55-64,583
Jun_15,Southern,Jobseeker Support,1 year or less,Female,18-24,538
Jun_15,Southern,Jobseeker Support,1 year or less,Female,25-39,318
Jun_15,Southern,Jobseeker Support,1 year or less,Female,40-54,372
Jun_15,Southern,Jobseeker Support,1 year or less,Female,55-64,216
Jun_15,Southern,Jobseeker Support,1 year or less,Male,18-24,815
Jun_15,Southern,Jobseeker Support,1 year or less,Male,25-39,875
Jun_15,Southern,Jobseeker Support,1 year or less,Male,40-54,542
Jun_15,Southern,Jobseeker Support,1 year or less,Male,55-64,312
Jun_15,Taranaki,Jobseeker Support,More than 1year,Female,18-24,182
Jun_15,Taranaki,Jobseeker Support,More than 1year,Female,25-39,291
Jun_15,Taranaki,Jobseeker Support,More than 1year,Female,40-54,620
Jun_15,Taranaki,Jobseeker Support,More than 1year,Female,55-64,408
Jun_15,Taranaki,Jobseeker Support,More than 1year,Male,18-24,254
Jun_15,Taranaki,Jobseeker Support,More than 1year,Male,25-39,517
Jun_15,Taranaki,Jobseeker Support,More than 1year,Male,40-54,645
Jun_15,Taranaki,Jobseeker Support,More than 1year,Male,55-64,347
Jun_15,Taranaki,Jobseeker Support,1 year or less,Female,18-24,371
Jun_15,Taranaki,Jobseeker Support,1 year or less,Female,25-39,191
Jun_15,Taranaki,Jobseeker Support,1 year or less,Female,40-54,278
Jun_15,Taranaki,Jobseeker Support,1 year or less,Female,55-64,144
Jun_15,Taranaki,Jobseeker Support,1 year or less,Male,18-24,568
Jun_15,Taranaki,Jobseeker Support,1 year or less,Male,25-39,596
Jun_15,Taranaki,Jobseeker Support,1 year or less,Male,40-54,396
Jun_15,Taranaki,Jobseeker Support,1 year or less,Male,55-64,190
Jun_15,Waikato,Jobseeker Support,More than 1year,Female,18-24,311
Jun_15,Waikato,Jobseeker Support,More than 1year,Female,25-39,528
Jun_15,Waikato,Jobseeker Support,More than 1year,Female,40-54,1018
Jun_15,Waikato,Jobseeker Support,More than 1year,Female,55-64,641
Jun_15,Waikato,Jobseeker Support,More than 1year,Male,18-24,361
Jun_15,Waikato,Jobseeker Support,More than 1year,Male,25-39,832
Jun_15,Waikato,Jobseeker Support,More than 1year,Male,40-54,995
Jun_15,Waikato,Jobseeker Support,More than 1year,Male,55-64,511
Jun_15,Waikato,Jobseeker Support,1 year or less,Female,18-24,777
Jun_15,Waikato,Jobseeker Support,1 year or less,Female,25-39,429
Jun_15,Waikato,Jobseeker Support,1 year or less,Female,40-54,453
Jun_15,Waikato,Jobseeker Support,1 year or less,Female,55-64,280
Jun_15,Waikato,Jobseeker Support,1 year or less,Male,18-24,978
Jun_15,Waikato,Jobseeker Support,1 year or less,Male,25-39,991
Jun_15,Waikato,Jobseeker Support,1 year or less,Male,40-54,682
Jun_15,Waikato,Jobseeker Support,1 year or less,Male,55-64,298
Jun_15,Wellington,Jobseeker Support,More than 1year,Female,18-24,322
Jun_15,Wellington,Jobseeker Support,More than 1year,Female,25-39,588
Jun_15,Wellington,Jobseeker Support,More than 1year,Female,40-54,953
Jun_15,Wellington,Jobseeker Support,More than 1year,Female,55-64,726
Jun_15,Wellington,Jobseeker Support,More than 1year,Male,18-24,393
Jun_15,Wellington,Jobseeker Support,More than 1year,Male,25-39,977
Jun_15,Wellington,Jobseeker Support,More than 1year,Male,40-54,1179
Jun_15,Wellington,Jobseeker Support,More than 1year,Male,55-64,760
Jun_15,Wellington,Jobseeker Support,1 year or less,Female,18-24,729
Jun_15,Wellington,Jobseeker Support,1 year or less,Female,25-39,476
Jun_15,Wellington,Jobseeker Support,1 year or less,Female,40-54,380
Jun_15,Wellington,Jobseeker Support,1 year or less,Female,55-64,250
Jun_15,Wellington,Jobseeker Support,1 year or less,Male,18-24,1067
Jun_15,Wellington,Jobseeker Support,1 year or less,Male,25-39,1124
Jun_15,Wellington,Jobseeker Support,1 year or less,Male,40-54,652
Jun_15,Wellington,Jobseeker Support,1 year or less,Male,55-64,257
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,828
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2076
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4199
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3898
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,772
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2736
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4345
Sep_15,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3124
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2086
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1544
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1589
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1144
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2236
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3128
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2161
Sep_15,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1102
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,294
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,573
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1224
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1011
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,334
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,828
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1282
Sep_15,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,862
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,798
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,492
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,637
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,387
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1059
Sep_15,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1189
