Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Maori,101
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,NZ European,85
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,All other ethnicities,76
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Pacific peoples,75
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Unspecified,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,18-24,Ethnicity suppressed,14
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,Maori,13
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,8
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,Pacific peoples,8
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Maori,75
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,NZ European,66
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Pacific peoples,67
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,51
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Maori,120
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,NZ European,202
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,All other ethnicities,174
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Pacific peoples,129
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Unspecified,12
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,18-24,Maori,10
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,18-24,Ethnicity suppressed,13
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,NZ European,20
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,Ethnicity suppressed,23
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Maori,32
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,NZ European,34
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,All other ethnicities,16
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Ethnicity suppressed,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Maori,30
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,NZ European,54
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,All other ethnicities,19
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Pacific peoples,9
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Unspecified,6
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,Maori,15
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,NZ European,13
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,Ethnicity suppressed,17
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,Maori,23
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,NZ European,20
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,All other ethnicities,9
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,Pacific peoples,10
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Maori,74
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,NZ European,94
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,All other ethnicities,32
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Ethnicity suppressed,24
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Maori,42
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,NZ European,87
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Pacific peoples,23
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Ethnicity suppressed,23
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,NZ European,74
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,All other ethnicities,40
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,Pacific peoples,34
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,Ethnicity suppressed,35
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Maori,41
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,NZ European,128
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,All other ethnicities,42
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Ethnicity suppressed,42
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Maori,52
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,NZ European,102
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,All other ethnicities,55
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Ethnicity suppressed,38
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Maori,37
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,NZ European,71
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,All other ethnicities,63
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Pacific peoples,37
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Unspecified,15
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,NZ European,97
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,All other ethnicities,49
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Pacific peoples,35
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Ethnicity suppressed,32
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,NZ European,129
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,All other ethnicities,60
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Pacific peoples,38
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Ethnicity suppressed,37
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Maori,36
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,NZ European,107
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,All other ethnicities,51
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Ethnicity suppressed,20
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Maori,24
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,NZ European,81
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,All other ethnicities,37
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Pacific peoples,25
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Unspecified,9
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,Maori,29
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,NZ European,37
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,All other ethnicities,18
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,Ethnicity suppressed,19
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Maori,59
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,NZ European,63
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Pacific peoples,55
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Ethnicity suppressed,43
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Maori,163
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,NZ European,229
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,All other ethnicities,109
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Pacific peoples,148
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Unspecified,8
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Maori,204
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,NZ European,290
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,All other ethnicities,197
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Pacific peoples,218
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Unspecified,22
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Maori,38
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,NZ European,37
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,All other ethnicities,19
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Pacific peoples,20
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Maori,67
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,NZ European,80
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Pacific peoples,49
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Ethnicity suppressed,41
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Maori,188
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,NZ European,295
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,All other ethnicities,117
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Pacific peoples,122
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Unspecified,13
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Maori,207
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,NZ European,310
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,All other ethnicities,228
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Pacific peoples,203
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Unspecified,18
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Maori,20
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Ethnicity suppressed,8
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Maori,79
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,NZ European,29
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Ethnicity suppressed,15
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Maori,179
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,NZ European,92
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,All other ethnicities,10
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Ethnicity suppressed,10
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Maori,72
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,NZ European,65
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,All other ethnicities,7
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Ethnicity suppressed,9
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Ethnicity suppressed,13
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Maori,35
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Ethnicity suppressed,13
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Maori,66
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,NZ European,32
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Ethnicity suppressed,12
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Maori,22
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,NZ European,25
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Ethnicity suppressed,7
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,20
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,28
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,9
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,71
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,46
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,13
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,148
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,135
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,All other ethnicities,29
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Pacific peoples,6
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,56
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,123
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,27
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,56
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,36
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,11
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,124
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,85
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,6
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Ethnicity suppressed,6
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,156
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,163
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Ethnicity suppressed,25
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,51
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,122
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,28
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,NZ European,17
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Ethnicity suppressed,20
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Maori,48
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,NZ European,70
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,All other ethnicities,15
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Pacific peoples,6
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,NZ European,93
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,All other ethnicities,46
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Ethnicity suppressed,40
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Maori,22
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,NZ European,29
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Ethnicity suppressed,21
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Maori,15
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,NZ European,18
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Ethnicity suppressed,6
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Maori,61
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,NZ European,69
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Ethnicity suppressed,22
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,NZ European,86
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,All other ethnicities,60
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,Ethnicity suppressed,42
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,Maori,11
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,NZ European,37
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,All other ethnicities,20
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,Age suppressed,Ethnicity suppressed,10
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,13
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Maori,27
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,NZ European,52
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,9
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Maori,50
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,NZ European,88
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,14
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,Age suppressed,Ethnicity suppressed,11
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,9
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,NZ European,40
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,38
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Maori,45
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,NZ European,71
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Ethnicity suppressed,11
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Maori,8
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Ethnicity suppressed,7
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Maori,25
Sep_14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,NZ European,22
