Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_group2,Ethnicity,Count
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,5840
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,3223
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,915
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,961
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,21730
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,237383
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,59469
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,9734
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,63846
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,230
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1547
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,437
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,173
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,219
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,18358
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,222188
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,54861
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,8255
Jun_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,42786
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,23
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,46
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,19
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Ethnicity suppressed,18
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,252
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,1909
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,273
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,20
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,1348
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,16
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,476
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2097
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,143
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,16
Jun_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,917
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1170
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,5811
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,3236
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,901
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,948
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,22039
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,239687
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,60280
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,9861
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,63412
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,233
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1567
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,428
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,179
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,208
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,18637
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,224059
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,55529
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,8332
Sep_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,42608
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,21
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,40
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,19
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Ethnicity suppressed,16
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,251
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,1868
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,266
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,20
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,1296
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,14
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,473
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2074
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,139
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,18
Sep_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,861
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1202
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,5680
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,3292
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,903
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,974
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,22419
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,242269
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,61270
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,10015
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,63294
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,238
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1545
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,443
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,173
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,206
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,18950
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,226415
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,56289
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,8490
Dec_18,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,42882
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,21
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,37
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,19
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Ethnicity suppressed,14
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,250
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,1825
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,263
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,19
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,1261
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,11
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,475
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2073
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,141
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,19
Dec_18,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,824
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1194
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,5766
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,3279
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,913
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,997
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,22773
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,244746
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,62211
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,10112
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,63264
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,264
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1637
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,442
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,176
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,180
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,19267
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,228622
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,57060
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,8612
Mar_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,43136
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,21
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,35
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,17
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Ethnicity suppressed,13
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,251
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,1790
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,253
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,19
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,1216
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,11
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,467
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2060
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,141
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,19
Mar_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,795
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1211
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,5777
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,3353
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,914
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,1035
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,23118
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,246858
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,63159
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,10261
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,63008
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,261
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1773
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,473
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,169
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,230
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,19523
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,230539
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,57820
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,8782
Jun_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,43174
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,21
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,37
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,16
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Ethnicity suppressed,13
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,245
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,1751
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,246
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,19
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,1180
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,12
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,461
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2050
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,138
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,19
Jun_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,759
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1220
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,5896
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,3429
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,913
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,1001
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,23461
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,249046
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,63994
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,10382
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,62572
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,256
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1887
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,474
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,162
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,229
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,19795
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,232458
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,58427
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,8879
Sep_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,43155
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,20
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,34
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,16
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Ethnicity suppressed,14
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,242
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,1709
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,242
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,19
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,1121
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,11
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,455
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2024
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,137
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,18
Sep_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,718
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1211
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,5699
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,3447
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,929
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,1003
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,23852
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,251711
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,65013
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,10540
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,62332
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,268
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1673
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,469
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,203
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,20137
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,234708
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,59252
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,9025
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,43197
Dec_19,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Gender suppressed,Age suppressed,Ethnicity suppressed,160
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,20
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,33
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,17
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Ethnicity suppressed,12
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,240
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,1686
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,235
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,19
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,1078
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,10
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,452
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2004
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,136
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,18
Dec_19,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,692
