Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,NZ European,306
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,All other ethnicities,75
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,Pacific peoples,40
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,Unspecified,11
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,Maori,167
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,NZ European,527
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,All other ethnicities,90
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,Pacific peoples,63
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,Unspecified,9
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,Maori,178
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,NZ European,432
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,All other ethnicities,117
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,Pacific peoples,40
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,Unspecified,18
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,Maori,173
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,NZ European,396
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,All other ethnicities,115
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,Pacific peoples,48
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,Unspecified,45
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,Maori,120
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,NZ European,425
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,All other ethnicities,87
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,Pacific peoples,39
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,Unspecified,10
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,Maori,185
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,NZ European,632
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,All other ethnicities,142
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,Pacific peoples,53
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,Unspecified,19
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,Maori,150
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,NZ European,415
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,All other ethnicities,105
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,Pacific peoples,23
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,Unspecified,17
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,Maori,109
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,NZ European,344
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,All other ethnicities,92
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,Pacific peoples,36
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,Unspecified,32
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,Maori,6
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,NZ European,12
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,Ethnicity suppressed,7
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,Maori,9
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,NZ European,20
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,All other ethnicities,7
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,Ethnicity suppressed,7
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,Maori,28
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,NZ European,50
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,All other ethnicities,16
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,Pacific peoples,10
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,Unspecified,9
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,Maori,39
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,NZ European,60
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,All other ethnicities,35
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,Pacific peoples,21
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,Unspecified,34
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,Maori,14
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,NZ European,7
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,Ethnicity suppressed,6
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,Maori,18
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,NZ European,19
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,Ethnicity suppressed,11
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,Maori,35
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,NZ European,54
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,All other ethnicities,23
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,Pacific peoples,12
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,Unspecified,8
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,Maori,33
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,NZ European,97
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,All other ethnicities,33
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,Pacific peoples,33
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,Unspecified,30
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,Maori,80
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,NZ European,123
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,All other ethnicities,31
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,Ethnicity suppressed,22
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,Maori,240
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,NZ European,327
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,All other ethnicities,96
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,Pacific peoples,87
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,Unspecified,16
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,Maori,744
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,NZ European,1210
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,All other ethnicities,350
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,Pacific peoples,226
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,Unspecified,90
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,Maori,944
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,NZ European,1547
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,All other ethnicities,609
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,Pacific peoples,321
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,Unspecified,246
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,Maori,108
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,NZ European,128
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,All other ethnicities,28
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,Ethnicity suppressed,31
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,Maori,240
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,NZ European,383
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,All other ethnicities,97
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,Pacific peoples,71
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,Unspecified,10
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,Maori,785
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,NZ European,1410
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,All other ethnicities,319
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,Pacific peoples,206
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,Unspecified,88
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,Maori,915
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,NZ European,1637
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,All other ethnicities,597
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,Pacific peoples,309
Mar_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,Unspecified,196
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,Maori,63
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,NZ European,10
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,All other ethnicities,9
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,Pacific peoples,44
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,Unspecified,7
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,Maori,88
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,NZ European,39
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,Pacific peoples,52
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,Ethnicity suppressed,22
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,Maori,151
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,NZ European,110
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,All other ethnicities,40
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,Pacific peoples,66
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,Unspecified,7
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,Maori,49
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,NZ European,88
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,All other ethnicities,24
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,Pacific peoples,16
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,Unspecified,15
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Maori,38
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,NZ European,13
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Ethnicity suppressed,6
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Pacific peoples,11
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Maori,62
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,NZ European,14
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Pacific peoples,26
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Ethnicity suppressed,14
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Maori,70
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,NZ European,48
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Pacific peoples,24
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Ethnicity suppressed,23
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Maori,19
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,NZ European,34
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,All other ethnicities,7
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Ethnicity suppressed,7
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Maori,149
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,NZ European,33
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,All other ethnicities,9
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Pacific peoples,65
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Unspecified,8
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Maori,592
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,NZ European,302
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,All other ethnicities,117
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Pacific peoples,272
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Unspecified,13
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Maori,905
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,NZ European,910
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,All other ethnicities,349
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Pacific peoples,474
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Unspecified,37
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Maori,369
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,NZ European,551
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,All other ethnicities,195
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Pacific peoples,183
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Unspecified,40
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Maori,47
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,NZ European,11
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Pacific peoples,21
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Ethnicity suppressed,9
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,Maori,159
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,NZ European,68
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,All other ethnicities,28
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,Pacific peoples,80
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,Maori,346
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,NZ European,303
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,All other ethnicities,79
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,Pacific peoples,107
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,Unspecified,11
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,Maori,139
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,NZ European,226
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,All other ethnicities,48
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,Pacific peoples,49
Jun_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,Unspecified,17
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Maori,23
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,NZ European,63
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Ethnicity suppressed,12
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Maori,29
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,NZ European,30
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Ethnicity suppressed,9
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Maori,29
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,NZ European,55
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,All other ethnicities,14
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Ethnicity suppressed,9
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Maori,19
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,NZ European,58
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,All other ethnicities,26
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Unspecified,11
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Maori,51
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,NZ European,108
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,All other ethnicities,16
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Ethnicity suppressed,11
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Maori,60
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,NZ European,51
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,All other ethnicities,16
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Pacific peoples,16
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Maori,53
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,NZ European,68
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,All other ethnicities,12
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Pacific peoples,15
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Maori,19
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,NZ European,40
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,All other ethnicities,15
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Ethnicity suppressed,14
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Maori,211
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,NZ European,468
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,All other ethnicities,86
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Pacific peoples,28
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Unspecified,21
