Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,All other ethnicities,8
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Pacific peoples,15
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Unspecified,15
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Maori,57
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,NZ European,15
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Pacific peoples,22
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Ethnicity suppressed,11
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Maori,69
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,NZ European,50
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,All other ethnicities,17
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Pacific peoples,19
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Unspecified,7
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Maori,14
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,NZ European,28
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,All other ethnicities,11
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Pacific peoples,7
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Unspecified,11
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Maori,128
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,NZ European,28
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Pacific peoples,54
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Ethnicity suppressed,12
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Maori,633
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,NZ European,285
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,All other ethnicities,121
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Pacific peoples,277
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Unspecified,12
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Maori,904
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,NZ European,862
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,All other ethnicities,348
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Pacific peoples,495
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Unspecified,33
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Maori,419
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,NZ European,556
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,All other ethnicities,225
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Pacific peoples,183
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Unspecified,33
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Maori,33
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,NZ European,17
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Pacific peoples,23
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Ethnicity suppressed,9
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,Maori,156
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,NZ European,58
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,Pacific peoples,80
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,Ethnicity suppressed,28
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,Maori,344
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,NZ European,279
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,All other ethnicities,93
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,Pacific peoples,114
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,Unspecified,10
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,Maori,140
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,NZ European,221
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,All other ethnicities,57
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,Pacific peoples,45
Sep_16,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,Unspecified,15
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,NZ European,43
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,All other ethnicities,16
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Ethnicity suppressed,16
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Unspecified,18
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Maori,20
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,NZ European,42
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Ethnicity suppressed,19
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Maori,26
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,NZ European,61
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,All other ethnicities,18
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Ethnicity suppressed,10
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Maori,18
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,NZ European,52
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,All other ethnicities,18
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Ethnicity suppressed,13
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Maori,38
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,NZ European,81
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,All other ethnicities,25
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Pacific peoples,8
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Unspecified,34
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Maori,62
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,NZ European,58
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Ethnicity suppressed,39
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Maori,45
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,NZ European,65
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,All other ethnicities,18
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Ethnicity suppressed,8
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Maori,19
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,NZ European,43
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,All other ethnicities,12
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Ethnicity suppressed,11
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Maori,227
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,NZ European,465
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,All other ethnicities,108
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Pacific peoples,37
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Unspecified,19
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Maori,759
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,NZ European,1062
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,All other ethnicities,256
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Pacific peoples,118
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Unspecified,32
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Maori,1374
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,NZ European,2875
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,All other ethnicities,689
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Pacific peoples,185
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Unspecified,61
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Maori,703
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,NZ European,2632
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,All other ethnicities,768
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Pacific peoples,109
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Unspecified,140
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Maori,454
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,NZ European,964
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,All other ethnicities,251
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Pacific peoples,83
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Unspecified,19
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Maori,1312
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,NZ European,1700
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,All other ethnicities,458
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Pacific peoples,247
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Unspecified,48
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Maori,1544
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,NZ European,3290
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,All other ethnicities,702
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Pacific peoples,291
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Unspecified,44
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Maori,558
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,NZ European,2196
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,All other ethnicities,631
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Pacific peoples,91
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Unspecified,75
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,18-24,Ethnicity suppressed,13
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age suppressed,Ethnicity suppressed,11
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,25-39,Ethnicity suppressed,11
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,40-54,Ethnicity suppressed,8
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age suppressed,Ethnicity suppressed,16
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,Maori,72
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,NZ European,174
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,All other ethnicities,43
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,Ethnicity suppressed,40
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,Maori,247
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,NZ European,757
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,All other ethnicities,174
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,Pacific peoples,79
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,Unspecified,7
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,Maori,219
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,NZ European,943
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,All other ethnicities,555
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,Ethnicity suppressed,68
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,Maori,121
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,NZ European,506
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,All other ethnicities,349
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,Pacific peoples,24
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,Unspecified,13
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,Maori,109
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,NZ European,215
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,All other ethnicities,45
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,Ethnicity suppressed,37
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,Maori,369
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,NZ European,889
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,All other ethnicities,220
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,Pacific peoples,114
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,Unspecified,10
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,Maori,267
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,NZ European,1186
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,All other ethnicities,758
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,Pacific peoples,67
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,Unspecified,8
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,Maori,120
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,NZ European,589
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,All other ethnicities,452
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,Ethnicity suppressed,28
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,Age suppressed,Ethnicity suppressed,11
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,25-39,Ethnicity suppressed,13
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,40-54,Maori,10
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,40-54,NZ European,18
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,40-54,Ethnicity suppressed,10
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,Maori,22
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,NZ European,42
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,All other ethnicities,18
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,Unspecified,12
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age suppressed,Ethnicity suppressed,12
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,25-39,Ethnicity suppressed,10
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,40-54,NZ European,21
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,40-54,Ethnicity suppressed,9
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,55-64,Maori,12
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,55-64,NZ European,34
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,55-64,All other ethnicities,12
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,55-64,Ethnicity suppressed,9
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,Maori,12
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,NZ European,30
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,Ethnicity suppressed,11
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,Maori,61
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,NZ European,152
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,All other ethnicities,32
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,Pacific peoples,15
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,Maori,310
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,NZ European,835
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,All other ethnicities,264
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,Pacific peoples,42
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,Unspecified,31
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,Maori,528
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,NZ European,1551
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,All other ethnicities,544
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,Pacific peoples,132
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,Unspecified,172
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,Maori,8
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,NZ European,16
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,Ethnicity suppressed,8
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,Maori,53
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,NZ European,96
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,All other ethnicities,22
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,Ethnicity suppressed,11
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,Maori,359
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,NZ European,741
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,All other ethnicities,151
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,Pacific peoples,51
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,Unspecified,23
Sep_16,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,Maori,475
