Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,NZ European,391
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,All other ethnicities,100
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,Pacific peoples,24
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,Unspecified,15
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,Maori,131
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,NZ European,310
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,All other ethnicities,106
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,Pacific peoples,34
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,Unspecified,39
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,Maori,7
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,NZ European,11
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,Ethnicity suppressed,11
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,Maori,8
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,NZ European,15
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,Ethnicity suppressed,15
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,Maori,24
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,NZ European,30
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,All other ethnicities,19
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,Pacific peoples,8
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,Unspecified,9
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,Maori,42
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,NZ European,77
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,All other ethnicities,29
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,Pacific peoples,17
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,Unspecified,23
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,Maori,8
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,NZ European,10
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,Ethnicity suppressed,9
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,Unspecified,16
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,Maori,17
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,NZ European,15
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,All other ethnicities,11
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,Ethnicity suppressed,10
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,Maori,32
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,NZ European,44
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,All other ethnicities,15
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,Pacific peoples,12
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,Unspecified,7
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,Maori,45
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,NZ European,90
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,All other ethnicities,29
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,Pacific peoples,23
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,Unspecified,24
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,Maori,56
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,NZ European,111
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,All other ethnicities,36
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,Pacific peoples,20
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,Unspecified,29
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,Maori,222
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,NZ European,329
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,All other ethnicities,99
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,Pacific peoples,75
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,Unspecified,18
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,Maori,624
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,NZ European,1055
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,All other ethnicities,329
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,Pacific peoples,211
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,Unspecified,64
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,Maori,958
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,NZ European,1461
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,All other ethnicities,535
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,Pacific peoples,284
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,Unspecified,235
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,Maori,75
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,NZ European,113
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,All other ethnicities,39
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,Pacific peoples,23
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,Unspecified,27
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,Maori,234
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,NZ European,326
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,All other ethnicities,117
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,Pacific peoples,69
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,Unspecified,6
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,Maori,640
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,NZ European,1175
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,All other ethnicities,263
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,Pacific peoples,199
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,Unspecified,75
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,Maori,930
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,NZ European,1706
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,All other ethnicities,573
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,Pacific peoples,310
Jun_18,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,Unspecified,194
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,Maori,41
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,NZ European,6
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,All other ethnicities,7
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,Pacific peoples,27
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,Unspecified,23
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,Maori,104
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,NZ European,41
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,All other ethnicities,34
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,Pacific peoples,50
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,Unspecified,10
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,Maori,133
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,NZ European,108
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,All other ethnicities,43
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,Pacific peoples,74
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,Unspecified,8
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,Maori,64
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,NZ European,90
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,All other ethnicities,23
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,Pacific peoples,19
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,Unspecified,13
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Maori,20
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,NZ European,7
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,All other ethnicities,7
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Pacific peoples,13
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Unspecified,11
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Maori,59
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,NZ European,18
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Pacific peoples,16
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Ethnicity suppressed,18
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Maori,56
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,NZ European,41
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Pacific peoples,18
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Ethnicity suppressed,20
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Maori,23
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,NZ European,40
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,All other ethnicities,12
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Pacific peoples,6
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Unspecified,14
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Maori,93
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,NZ European,21
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,All other ethnicities,10
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Pacific peoples,35
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Unspecified,15
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Maori,660
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,NZ European,310
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,All other ethnicities,143
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Pacific peoples,258
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Unspecified,22
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Maori,906
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,NZ European,816
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,All other ethnicities,346
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Pacific peoples,436
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Unspecified,33
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Maori,474
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,NZ European,576
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,All other ethnicities,229
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Pacific peoples,207
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Unspecified,47
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Maori,35
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,NZ European,16
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,All other ethnicities,6
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Pacific peoples,12
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Unspecified,7
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,Maori,143
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,NZ European,57
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,Pacific peoples,71
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,25-39,Ethnicity suppressed,28
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,Maori,307
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,NZ European,237
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,All other ethnicities,89
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,Pacific peoples,93
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,40-54,Unspecified,10
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,Maori,160
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,NZ European,224
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,All other ethnicities,66
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,Pacific peoples,52
Sep_18,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,55-64,Unspecified,18
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Maori,13
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,NZ European,49
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,All other ethnicities,16
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Pacific peoples,7
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Unspecified,43
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Maori,19
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,NZ European,30
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,All other ethnicities,12
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Ethnicity suppressed,11
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Maori,36
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,NZ European,70
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Ethnicity suppressed,20
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Maori,19
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,NZ European,39
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,All other ethnicities,18
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Ethnicity suppressed,10
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Maori,29
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,NZ European,59
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Ethnicity suppressed,18
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Unspecified,83
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Maori,68
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,NZ European,61
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,All other ethnicities,19
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Pacific peoples,11
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Unspecified,7
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Maori,69
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,NZ European,61
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,All other ethnicities,22
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Ethnicity suppressed,14
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Maori,10
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,NZ European,49
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,All other ethnicities,12
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Ethnicity suppressed,14
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Maori,222
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,NZ European,466
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,All other ethnicities,114
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Pacific peoples,24
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Unspecified,120
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Maori,785
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,NZ European,1168
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,All other ethnicities,317
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Pacific peoples,120
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Unspecified,46
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Maori,1366
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,NZ European,2804
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,All other ethnicities,669
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Pacific peoples,201
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Unspecified,60
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Maori,869
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,NZ European,2828
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,All other ethnicities,799
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Pacific peoples,121
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Unspecified,146
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Maori,414
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,NZ European,961
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,All other ethnicities,241
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Pacific peoples,85
Sep_18,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Unspecified,221
