Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Unspecified,65
Sep-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,NZ European,1586
Sep-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Maori,717
Sep-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Pacific Island,208
Sep-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Other,511
Sep-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Unspecified,58
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1226
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,855
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific Island,176
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Other,290
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,105
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,971
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,625
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific Island,136
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Other,330
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,27
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1185
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,694
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific Island,143
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Other,403
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,62
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,686
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,274
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific Island,100
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Other,365
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,55
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1220
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,743
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific Island,124
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Other,211
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,70
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1712
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1267
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific Island,187
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Other,415
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,47
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1740
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,1025
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific Island,226
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Other,453
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,62
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1088
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,376
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific Island,155
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Other,409
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,81
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,989
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Maori,625
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Pacific Island,81
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Other,166
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,86
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,1801
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Maori,1220
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Pacific Island,199
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Other,451
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,27
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,3124
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Maori,1978
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Pacific Island,404
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Other,1245
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,89
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,1965
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Maori,935
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Pacific Island,416
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Other,1282
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,120
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,1002
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Maori,673
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Pacific Island,86
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Other,183
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,64
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,3094
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Maori,2034
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Pacific Island,375
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Other,732
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,61
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,4734
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Maori,2715
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Pacific Island,664
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Other,1279
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,117
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,2717
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Maori,1186
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Pacific Island,562
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Other,1298
Dec-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,147
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1900
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2391
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific Island,693
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Other,635
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,186
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,1007
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1139
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific Island,364
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Other,460
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,33
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1387
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1178
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific Island,251
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Other,521
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,81
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1114
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,449
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific Island,98
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Other,383
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,159
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3033
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3583
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific Island,764
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Other,856
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,325
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2599
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3199
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific Island,786
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Other,1109
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,103
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2064
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1878
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific Island,507
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Other,722
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,84
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1047
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,394
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific Island,113
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Other,342
Dec-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,52
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,NZ European,516
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Maori,719
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Pacific Island,128
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Other,117
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Unspecified,41
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,NZ European,1028
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Maori,1434
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Pacific Island,317
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Other,289
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Unspecified,11
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,NZ European,3780
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Maori,2945
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Pacific Island,677
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Other,1390
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Unspecified,139
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,NZ European,3662
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Maori,1535
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Pacific Island,509
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Other,1328
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Unspecified,354
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,NZ European,812
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Maori,928
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Pacific Island,135
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Other,166
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Unspecified,62
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,NZ European,1878
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Maori,2454
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Pacific Island,440
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Other,496
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Unspecified,33
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,NZ European,2607
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Maori,2684
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Pacific Island,585
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Other,755
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Unspecified,53
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,NZ European,1579
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Maori,747
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Pacific Island,219
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Other,516
Dec-12,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Unspecified,68
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1120
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,809
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific Island,150
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Other,253
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,96
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,879
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,582
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific Island,134
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Other,304
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,19
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1125
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,646
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific Island,125
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Other,392
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,52
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,624
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,266
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific Island,102
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Other,369
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,43
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1092
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,689
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific Island,111
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Other,186
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,62
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1547
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1116
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific Island,171
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Other,363
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,53
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1607
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,941
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific Island,211
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Other,442
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,62
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1030
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,350
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific Island,140
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Other,390
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,69
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,917
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Maori,552
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Pacific Island,69
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Other,156
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,70
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,1671
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Maori,1163
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Pacific Island,194
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Other,429
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,29
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,3052
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Maori,1948
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Pacific Island,371
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Other,1245
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,87
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,1973
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Maori,953
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Pacific Island,403
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Other,1311
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,122
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,942
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Maori,632
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Pacific Island,82
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Other,161
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,54
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,2842
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Maori,1895
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Pacific Island,341
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Other,707
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,60
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,4569
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Maori,2651
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Pacific Island,656
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Other,1245
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,103
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,2655
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Maori,1166
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Pacific Island,557
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Other,1309
Mar-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,144
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1767
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2271
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific Island,669
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Other,600
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,211
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,838
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1008
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific Island,341
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Other,437
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,41
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1229
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1063
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific Island,241
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Other,506
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,66
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1021
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,421
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific Island,97
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Other,378
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,155
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2804
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3374
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific Island,731
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Other,770
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,309
Mar-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2320
