Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
DEC12,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,25-39,565
DEC12,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,40-54,1153
DEC12,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,55-64,1004
DEC12,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,18-24,284
DEC12,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,25-39,622
DEC12,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,40-54,1181
DEC12,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,55-64,1017
DEC12,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,121
DEC12,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,238
DEC12,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,18-24,37
DEC12,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,25-39,109
DEC12,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,40-54,703
DEC12,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,55-64,1449
DEC12,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,18-24,39
DEC12,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,25-39,103
DEC12,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,40-54,883
DEC12,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,55-64,2269
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,61
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,17
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,14
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,42
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,27
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,18-24,51
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,25-39,159
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,40-54,461
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,55-64,509
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,18-24,126
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,25-39,304
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,40-54,1067
DEC12,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,55-64,840
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,33
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,22
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,91
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,89
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,49
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,25
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,70
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,120
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,18-24,607
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,25-39,727
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,40-54,805
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,55-64,749
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,18-24,717
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,25-39,912
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,40-54,686
DEC12,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,55-64,569
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,24
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,45
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,121
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,143
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,31
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,50
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,139
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,221
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,18-24,263
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,25-39,804
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,40-54,2576
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,55-64,3530
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,18-24,295
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,25-39,869
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,40-54,2859
DEC12,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,55-64,3545
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,85
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,52
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,112
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,75
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,165
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,144
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,137
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,56
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,18-24,705
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,25-39,2152
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,40-54,5131
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,55-64,3617
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,18-24,1363
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,25-39,3633
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,40-54,5550
MAR13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,55-64,2950
MAR13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,50
MAR13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,57
MAR13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,18-24,509
MAR13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,25-39,1355
MAR13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,40-54,1955
MAR13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,55-64,868
MAR13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,18-24,632
MAR13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,25-39,1824
MAR13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,40-54,2449
MAR13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,55-64,1014
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,18-24,6
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,25-39,11
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,40-54,46
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,95
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,150
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,18-24,72
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,25-39,292
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,40-54,1548
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,55-64,2812
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,18-24,34
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,25-39,247
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,40-54,1551
MAR13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,55-64,2251
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,17
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,17
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,43
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,59
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,21
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,18
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,51
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,58
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,18-24,227
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,25-39,563
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,40-54,1141
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,55-64,1006
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,18-24,287
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,25-39,616
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,40-54,1192
MAR13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,55-64,1029
MAR13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,124
MAR13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,238
MAR13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,18-24,36
MAR13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,25-39,108
MAR13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,40-54,692
MAR13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,55-64,1436
MAR13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,18-24,41
MAR13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,25-39,103
MAR13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,40-54,875
MAR13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,55-64,2257
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,43
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,10
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,12
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,43
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,31
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,18-24,60
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,25-39,154
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,40-54,462
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,55-64,514
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,18-24,126
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,25-39,299
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,40-54,1044
MAR13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,55-64,841
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,36
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,28
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,79
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,90
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,43
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,27
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,74
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,116
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,18-24,597
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,25-39,731
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,40-54,803
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Female,55-64,734
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,18-24,740
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,25-39,918
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,40-54,690
MAR13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1 year,Male,55-64,586
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,26
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,36
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,106
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,150
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,40
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,45
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,151
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,187
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,18-24,268
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,25-39,776
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,40-54,2613
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Female,55-64,3522
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,18-24,297
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,25-39,847
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,40-54,2840
MAR13,Supported Living,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1 year,Male,55-64,3564
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,85
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,52
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,110
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,68
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,152
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,150
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,138
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,60
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,18-24,736
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,25-39,2171
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,40-54,5152
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,55-64,3667
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,18-24,1407
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,25-39,3626
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,40-54,5602
JUN13,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,55-64,2991
JUN13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,46
JUN13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,55
JUN13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,18-24,501
JUN13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,25-39,1354
JUN13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,40-54,1939
JUN13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,55-64,891
JUN13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,18-24,604
JUN13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,25-39,1807
JUN13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,40-54,2461
JUN13,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,55-64,1019
JUN13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,Age_Group suppressed,159
JUN13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,142
JUN13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,18-24,74
JUN13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,25-39,291
JUN13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,40-54,1536
JUN13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,55-64,2823
JUN13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,18-24,36
JUN13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,25-39,244
JUN13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,40-54,1560
JUN13,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,55-64,2245
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,19
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,21
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,45
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,51
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,22
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,18
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,48
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,54
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,18-24,229
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,25-39,564
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,40-54,1165
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,55-64,1011
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,18-24,277
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,25-39,615
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,40-54,1204
JUN13,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Male,55-64,1035
JUN13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,127
JUN13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,244
JUN13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,18-24,36
JUN13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,25-39,104
JUN13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,40-54,692
JUN13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Female,55-64,1413
JUN13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,18-24,40
JUN13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,25-39,106
JUN13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,40-54,876
JUN13,Supported Living,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1 year,Male,55-64,2230
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,43
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,9
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,16
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,47
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,28
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,18-24,65
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,25-39,154
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,40-54,462
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Female,55-64,515
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,18-24,127
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,25-39,304
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,40-54,1038
JUN13,Supported Living,Supported Living - Health Condition or Disability,6. Accidents,More than 1 year,Male,55-64,859
JUN13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,42
JUN13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,29
JUN13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,80
JUN13,Supported Living,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,84
