Business Name,Wage Subsidy - Number of employees paid,Wage Subsidy - Total amount paid,Wage Subsidy Extension - Number of employees paid,Wage Subsidy Extension - Total amount paid,Last updated on
ONEHUNGA PLUMBERS (2015) LIMITED,3,"$21,088.80",,,28/07/2020
ONEHUNGA ROASTS LIMITED,3,"$18,259.20",,,28/07/2020
ONEHUNGA TRANSPORT ENGINEERING LIMITED,24,"$165,880.80",18,"$82,468.80",28/07/2020
ONEKAWA COLLISION REPAIRS CENTRE LIMITED,13,"$72,624.40",,,28/07/2020
ONEKAWA CURTAIN MANUFACTURERS PARTNERSHIP,5,"$32,318.40",4,"$18,745.60",28/07/2020
ONEKAWA FRUIT MART (2002) LIMITED,20,"$140,592.00",,,28/07/2020
ONEKAWA METAL RECYCLERS LIMITED,7,"$46,377.60",,,28/07/2020
ONELAB LIMITED,11,"$77,325.60",10,"$46,864.00",28/07/2020
ONELAP FLOORING LIMITED,5,"$28,118.40",,,28/07/2020
ONELEND LIMITED,3,"$21,088.80",,,28/07/2020
ONEMALL INTERNATIONAL TRADE COMPANY LIMITED,6,"$42,177.60",,,28/07/2020
ONEMANA BUILDING COMPANY LIMITED,3,"$18,259.20",4,"$16,859.20",28/07/2020
ONENINEFIVE LIMITED,4,"$25,288.80",4,"$16,859.20",28/07/2020
ONEONE HEALTH GROUP LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
ONEONESIX TRUST,3,"$12,600.00",,,28/07/2020
ONEPRINT GROUP LIMITED,4,"$28,118.40",8,"$31,832.00",28/07/2020
ONERAHI GARAGE (2017) LIMITED,7,"$49,207.20",,,28/07/2020
ONERAHI HEALTH LIMITED,17,"$119,503.20",,,28/07/2020
ONERAHI HOTEL LIMITED,11,"$57,518.40",11,"$38,345.60",28/07/2020
ONERAHI PHARMACY LIMITED,9,"$60,436.80",,,28/07/2020
ONESCHOOL GLOBAL NZ,259,"$1,769,733.60",,,28/07/2020
ONESHER LIMITED,7,"$37,888.80",7,"$25,259.20",28/07/2020
ONESHOT CONCRETE AND EARTHWORKS LIMITED,4,"$28,118.40",,,28/07/2020
ONESIXONE MEDICAL GROUP LIMITED,21,"$139,132.80",,,28/07/2020
ONESTAFF (AUCKLAND) LIMITED,366,"$2,340,057.60",267,"$1,183,358.40",28/07/2020
ONESTAFF (BOP) LIMITED,110,"$687,352.80",64,"$294,270.40",28/07/2020
ONESTAFF (CHRISTCHURCH) LIMITED,583,"$3,421,639.20",498,"$2,143,300.80",28/07/2020
ONESTAFF (DUNEDIN) LIMITED,95,"$594,242.40",49,"$214,542.40",28/07/2020
ONESTAFF (HAMILTON) LIMITED,129,"$826,308.00",,,28/07/2020
ONESTAFF (HAWKES BAY) LIMITED,135,"$919,240.80",128,"$571,563.20",28/07/2020
ONESTAFF (NELSON) LIMITED,75,"$491,983.20",51,"$231,460.80",28/07/2020
ONESTAFF (NEW PLYMOUTH) LIMITED,76,"$460,857.60",48,"$204,196.80",28/07/2020
ONESTAFF (PALMERSTON NORTH) LIMITED,214,"$1,351,980.00",136,"$603,395.20",28/07/2020
ONESTAFF (QUEENSTOWN/INVERCARGILL) LIMITED,118,"$699,952.80",69,"$308,270.40",28/07/2020
ONESTAFF (WELLINGTON) LIMITED,66,"$432,828.00",37,"$160,192.00",28/07/2020
ONESTAFF LIMITED,19,"$127,903.20",73,"$340,220.80",28/07/2020
ONESTOP PLUMBING & GAS LIMITED,3,"$21,088.80",,,28/07/2020
ONESUPPS INVERCARGILL LIMITED,6,"$42,177.60",6,"$24,345.60",28/07/2020
ONETANGI BEACH APARTMENTS LIMITED,14,"$75,777.60",,,28/07/2020
ONEW NZ LIMITED,23,"$133,384.80",8,"$37,491.20",28/07/2020
ONEWA ROAD VETERINARY HOSPITAL LIMITED,9,"$63,266.40",,,28/07/2020
ONEWHERO GARAGE LIMITED,3,"$18,259.20",,,28/07/2020
ONEWHERO GOLF CLUB INCORPORATED,6,"$33,688.80",,,28/07/2020
ONEWHERO RUGBY CLUB INC,3,"$12,600.00",,,28/07/2020
ONEWORLD COLLECTION LIMITED PARTNERSHIP,3,"$21,088.80",3,"$14,059.20",28/07/2020
ONEZONE COMMUNICATIONS LIMITED,4,"$22,459.20",,,28/07/2020
ONFARM DATA LIMITED,9,"$63,266.40",6,"$28,118.40",28/07/2020
ONFARM SOLUTIONS LIMITED,7,"$49,207.20",9,"$42,177.60",28/07/2020
ONFIRE CONSULTING LIMITED,10,"$67,466.40",,,28/07/2020
ONFIRE DESIGN LIMITED,7,"$49,207.20",,,28/07/2020
ONFIRE DIGITAL LIMITED,3,"$21,088.80",,,28/07/2020
ONFORM CONSTRUCTION,4,"$28,118.40",,,28/07/2020
ONFORM SIGNS LIMITED,7,"$49,207.20",7,"$32,804.80",28/07/2020
ONG DESIGN LIMITED,4,"$21,088.80",,,28/07/2020
ONGARUE TRANSPORT LTD,17,"$111,014.40",,,28/07/2020
ONGRADE DRAINAGE & EXCAVATION LIMITED,31,"$215,088.00",,,28/07/2020
ONGUARD GROUP LIMITED,5,"$35,148.00",,,28/07/2020
ONIGIRI LIMITED,14,"$75,777.60",,,28/07/2020
ONIHO DENTURES LIMITED,3,"$15,429.60",3,"$10,286.40",28/07/2020
ONILCO ENERGY LIMITED,8,"$50,577.60",,,28/07/2020
ONL MOTELS LIMITED,4,"$19,629.60",,,28/07/2020
ONLANDSCAPES LIMITED,15,"$105,444.00",,,28/07/2020
ONLINE BAZAAR LIMITED,11,"$77,325.60",,,28/07/2020
ONLINE BURGERS LIMITED,7,"$35,059.20",7,"$23,372.80",28/07/2020
ONLINE CARDEALERS LIMITED,5,"$35,148.00",,,28/07/2020
ONLINE CARPET AND FLOORING LIMITED,5,"$29,488.80",5,"$19,659.20",28/07/2020
ONLINE COMMUNICATIONS LIMITED,40,"$278,354.40",37,"$173,396.80",28/07/2020
ONLINE COMPUTER CONSULTANTS LIMITED,8,"$53,407.20",,,28/07/2020
ONLINE CONTRACTORS (2016) LIMITED,35,"$237,934.20",,,28/07/2020
ONLINE DISTRIBUTION LIMITED,23,"$156,021.60",,,28/07/2020
ONLINE EDUCATION LIMITED,16,"$106,814.40",15,"$68,409.60",28/07/2020
ONLINE ELECTRICAL SERVICES LIMITED,3,"$21,088.80",,,28/07/2020
ONLINE IT LIMITED,5,"$35,148.00",,,28/07/2020
ONLINE MARKETING AGENCY LIMITED,4,"$28,118.40",,,28/07/2020
ONLINE REALTY LIMITED,11,"$68,836.80",10,"$43,091.20",28/07/2020
ONLINE REPUBLIC GROUP LIMITED,103,"$718,389.60",,,28/07/2020
ONLINEFOTOS LIMITED,3,"$15,429.60",3,"$10,286.40",28/07/2020
ONLY NATURAL NEW ZEALAND LIMITED,14,"$84,266.40",6,"$26,232.00",28/07/2020
ONLY UR'S LIMITED,15,"$94,125.60",,,28/07/2020
ONMAX LIMITED,8,"$47,748.00",9,"$34,632.00",28/07/2020
ONPOINT PROJECTS NZ LIMITED,4,"$28,118.40",,,28/07/2020
ONROAD AUTOMOTIVE & ELECTRICAL LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ONROAD TRANSPORT LIMITED,12,"$81,525.60",,,28/07/2020
ONS FIXING LIMITED,3,"$21,088.80",,,28/07/2020
ONS PRIVATE LIMITED,17,"$88,377.60",,,28/07/2020
ONSEN HOT POOLS QUEENSTOWN LIMITED,37,"$257,265.60",35,"$164,024.00",28/07/2020
ONSET CONSULTING LIMITED,10,"$64,636.80",,,28/07/2020
ONSET MARKETING LIMITED,10,"$67,466.40",10,"$46,864.00",28/07/2020
ONSITE AUTO ELECTRICAL (2005) LIMITED,9,"$63,266.40",7,"$32,804.80",28/07/2020
ONSITE BLIND CLEANING & REPAIRS LIMITED,5,"$32,318.40",,,28/07/2020
ONSITE BUILDERS LMITED,10,"$67,466.40",8,"$37,491.20",28/07/2020
ONSITE COMPRESSED AIR LIMITED,3,"$18,259.20",,,28/07/2020
ONSITE CONCRETING LIMITED,4,"$28,118.40",,,28/07/2020
ONSITE CONTAINER SERVICES LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ONSITE CURTAINSIDE SERVICES (2010) LIMITED,7,"$44,469.70",6,"$28,118.40",28/07/2020
ONSITE DAIRY SOLUTIONS LIMITED,5,"$32,318.40",4,"$16,859.20",28/07/2020
ONSITE DEVELOPMENTS LIMITED,3,"$15,429.60",,,28/07/2020
ONSITE ELECTRICAL SERVICES LIMITED,3,"$21,088.80",,,28/07/2020
ONSITE HEALTH LIMITED,13,"$85,725.60",,,28/07/2020
ONSITE LANDSCAPE SERVICES LIMITED,6,"$39,348.00",,,28/07/2020
ONSITE MACHINERY SERVICES LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
ONSITE MECHANICS NZ LIMITED,6,"$42,177.60",,,28/07/2020
ONSITE PERSONNEL LIMITED,34,"$239,006.40",,,28/07/2020
ONSITE PROJECTS LIMITED,43,"$302,272.80",32,"$149,964.80",28/07/2020
ONSITE PROPERTY MAINTENANCE LIMITED,12,"$67,466.40",11,"$51,550.40",28/07/2020
ONSITE READYMIX CONCRETE LIMITED,17,"$111,014.40",,,28/07/2020
ONSITE SOLUTIONS LIMITED,20,"$140,592.00",20,"$93,728.00",28/07/2020
ONSITE SPECIALISTS LIMITED,3,"$18,259.20",,,28/07/2020
ONSITE SPOUTING LIMITED,4,"$22,459.20",,,28/07/2020
ONSITE SUPPLIES LIMITED,17,"$111,014.40",,,28/07/2020
ONSITE SUPPORT LIMITED,5,"$35,148.00",,,28/07/2020
ONSITE ULTRA SOUND LIMITED,13,"$80,066.40",13,"$49,604.80",28/07/2020
ONSLOW GYMNASTIC CLUB INCORPORATED,16,"$67,200.00",,,28/07/2020
ONSLOW MEDICAL CENTRE LIMITED,11,"$71,666.40",,,28/07/2020
ONTAX BUSINESS CENTRE LIMITED,4,"$28,118.40",,,28/07/2020
ONTEMPO NEW ZEALAND LIMITED,27,"$186,969.60",,,28/07/2020
ONTHEUP LTD,3,"$21,088.80",,,28/07/2020
ONTRAC HOLDINGS LIMITED,4,"$22,459.20",,,28/07/2020
ONTRACK CONTRACTING LIMITED,4,"$28,118.40",,,28/07/2020
ONTRACK MEDIA LIMITED,4,"$22,459.20",3,"$8,400.00",28/07/2020
ONTRACK SOFTWARE LIMITED,3,"$21,088.80",,,28/07/2020
ONU SPORTSWEAR NZ LIMITED,5,"$35,148.00",,,28/07/2020
ONUI LIMITED,9,"$51,948.00",9,"$34,632.00",28/07/2020
ONURI T & C LIMITED,10,"$70,296.00",10,"$44,977.60",28/07/2020
ONVINE LIMITED,10,"$58,977.60",,,28/07/2020
ONWARD BUILDING LIMITED,7,"$49,207.20",,,28/07/2020
ONWARD CONSTRUCTION LIMITED,17,"$119,503.20",,,28/07/2020
ONWARD LOGGING LIMITED,7,"$46,377.60",,,28/07/2020
ONYX CAPITAL LIMITED,51,"$358,509.60",,,28/07/2020
ONYX FINANCE LIMITED,4,"$22,459.20",,,28/07/2020
ONYX HAIR AND BEAUTY WAIPUKURAU LIMITED,3,"$15,429.60",4,"$14,972.80",28/07/2020
ONYX HOMES LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ONYX RESTAURANT LIMITED,16,"$106,814.40",,,28/07/2020
ONZION LIMITED,3,"$21,088.80",,,28/07/2020
ONZL LIMITED,9,"$60,436.80",,,28/07/2020
OODLES & OODLES LIMITED,9,"$60,436.80",,,28/07/2020
OOH!MEDIA NEW ZEALAND LIMITED,11,"$77,325.60",11,"$51,550.40",28/07/2020
OOH!MEDIA STREET FURNITURE NEW ZEALAND LIMITED,35,"$246,036.00",34,"$159,337.60",28/07/2020
"OOI, PETER HOCK LAI",3,"$21,088.80",,,28/07/2020
OP DESIGN AND MARKETING LIMITED,3,"$21,088.80",,,28/07/2020
OPA ARCHITECTS LIMITED,5,"$32,318.40",5,"$23,432.00",28/07/2020
OPAL CHARTERS LIMITED,,,3,"$12,172.80",28/07/2020
OPAL DENTAL LIMITED,7,"$37,888.80",7,"$27,145.60",28/07/2020
OPAL GLASS LIMITED,20,"$140,592.00",,,28/07/2020
OPAL PACIFIC LIMITED,8,"$53,407.20",7,"$30,918.40",28/07/2020
OPARIA FARMS LIMITED,3,"$21,088.80",,,28/07/2020
OPAWA GARAGE LIMITED,11,"$68,836.80",11,"$45,891.20",28/07/2020
OPAWA LIQUOR CENTRE LIMITED,6,"$36,518.40",,,28/07/2020
OPEL INDUSTRIES LIMITED,7,"$46,377.60",,,28/07/2020
OPEN ACCOUNTING LTD,3,"$18,259.20",,,28/07/2020
OPEN HOME READY LIMITED,4,"$22,459.20",4,"$14,972.80",28/07/2020
OPEN SPACES LIMITED,4,"$28,118.40",,,28/07/2020
OPEN-AIR CINEMA LIMITED,7,"$35,059.20",,,28/07/2020
OPENDOORS NZ LIMITED,17,"$116,673.60",,,28/07/2020
OPENVIEW BUILDERS LIMITED,5,"$35,148.00",,,28/07/2020
OPENWORK LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
OPENYD LIMITED,5,"$32,318.40",,,28/07/2020
OPERA KITCHEN LIMITED,37,"$240,288.00",20,"$88,068.80",28/07/2020
OPERABLE WINDOW TECHNOLOGIES LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
OPERATOR SOLUTIONS LIMITED,4,"$28,118.40",4,"$16,859.20",28/07/2020
OPERATUNITY LIMITED,17,"$116,673.60",17,"$77,782.40",28/07/2020
OPES PARTNERS NEW ZEALAND LIMITED,7,"$49,207.20",,,28/07/2020
OPES REAL ESTATE LIMITED,3,"$21,088.80",6,"$28,118.40",28/07/2020
OPETI CIVIL CONTRACTING LIMITED,3,"$21,088.80",,,28/07/2020
OPETTIO LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
OPIE CONTRACTORS 2014 LIMITED,16,"$112,473.60",15,"$70,296.00",28/07/2020
OPIHI SUPPLIES LIMITED,6,"$39,348.00",,,28/07/2020
OPL HOLDINGS LIMITED,3,"$18,259.20",,,28/07/2020
OPONONI HOTEL LIMITED,23,"$144,703.20",,,28/07/2020
OPONONI TAKEAWAY BAR (2009) LIMITED,7,"$43,548.00",,,28/07/2020
OPORTO FRANCHISING NZ LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
OPOSSUM WORLD LIMITED,3,"$18,259.20",,,28/07/2020
OPOTIKI COMMUNITY CHILDCARE CENTRE INCORPORATED,28,"$185,510.40",,,28/07/2020
OPOTIKI DRAINLAYERS LIMITED,8,"$53,407.20",,,28/07/2020
OPOTIKI EATERY CO LIMITED,13,"$91,384.80",,,28/07/2020
OPOTIKI ENGINEERING AND HARDWARE (1962) LIMITED,5,"$29,290.00",,,28/07/2020
OPOTIKI HELICOPTERS NZ LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
OPOTIKI MECHANICAL SERVICES LIMITED,8,"$53,407.20",,,28/07/2020
OPOTIKI NEWS (1996) LIMITED,9,"$43,459.20",,,28/07/2020
OPOTIKI PUMPS & IRRIGATION LIMITED,10,"$67,466.40",,,28/07/2020
OPOTIKI ROSE GARDEN PRE-SCHOOL COMMUNITY TRUST,11,"$68,836.80",,,28/07/2020
OPOTIKI RSA CLUB INC,6,"$25,716.00",4,"$18,745.60",28/07/2020
OPOTIKI TIMBER & POSTS 2004 LIMITED,7,"$43,548.00",,,28/07/2020
OPOTIKI TYRE SERVICE (2008) LIMITED,8,"$56,236.80",,,28/07/2020
OPOTIKI VETERINARY CENTRE LTD,12,"$81,525.60",,,28/07/2020
OPPIA EDUCATIONAL RESOURCES LIMITED,5,"$23,829.60",,,28/07/2020
OPPIES LIMITED,10,"$70,296.00",,,28/07/2020
OPPO NEW ZEALAND LIMITED,24,"$165,880.80",,,28/07/2020
OPPOSITE LOCK NZ LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
OPR LIMITED,81,"$563,738.40",,,28/07/2020
OPRA NZ LIMITED,12,"$84,355.20",9,"$42,177.60",28/07/2020
OPRITECH (NZ) LIMITED,14,"$98,414.40",18,"$78,696.00",28/07/2020
OPS DECORATORS LIMITED,6,"$42,177.60",,,28/07/2020
OPSEC SOLUTIONS LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
OPSI SYSTEMS LIMITED,6,"$42,177.60",6,"$28,118.40",28/07/2020
OPT4 (2018) LIMITED,5,"$26,659.20",5,"$17,772.80",28/07/2020
OPTELEC LIMITED,4,"$25,288.80",,,28/07/2020
OPTEON NEW ZEALAND LIMITED,20,"$137,762.40",,,28/07/2020
OPTI-FLEX LIMITED,19,"$130,732.80",19,"$87,155.20",28/07/2020
OPTI-PHARM PTY LTD,3,"$21,088.80",,,28/07/2020
OPTIBELT NEW ZEALAND LIMITED,8,"$56,236.80",,,28/07/2020
OPTIC BUILD LIMITED,6,"$39,348.00",,,28/07/2020
OPTIC SECURITY 2 LIMITED,12,"$78,696.00",11,"$49,664.00",28/07/2020
OPTIC SECURITY 3 LIMITED,20,"$134,932.80",,,28/07/2020
OPTIC SECURITY GROUP LIMITED,4,"$28,118.40",,,28/07/2020
OPTICA LIFE ACCESSORIES LIMITED,12,"$84,355.20",,,28/07/2020
OPTICAL FRAME REPAIRS LIMITED,5,"$35,148.00",,,28/07/2020
OPTICMIX LIMITED,3,"$18,259.20",,,28/07/2020
OPTIK EYECARE PUKEKOHE LIMITED,16,"$95,496.00",,,28/07/2020
OPTIM NZ LIMITED,4,"$22,459.20",,,28/07/2020
OPTIMA INVESTMENT GROUP LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
OPTIMAL CLINICAL TRIALS LIMITED,15,"$102,614.40",15,"$68,409.60",28/07/2020
OPTIMAL FIRE LIMITED,30,"$191,080.80",30,"$140,592.00",28/07/2020
OPTIMAL FOREST HARVESTING LIMITED,6,"$42,177.60",,,28/07/2020
OPTIMAL HEALTHCARE LIMITED,10,"$58,977.60",,,28/07/2020
OPTIMAL MANAGEMENT LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
OPTIMAL MOTORS LIMITED,3,"$21,088.80",,,28/07/2020
OPTIMAL PERFORMANCE LIMITED,7,"$49,207.20",7,"$32,804.80",28/07/2020
OPTIMAL TRAFFIC CIVIL LIMITED,11,"$77,325.60",10,"$46,864.00",28/07/2020
OPTIMAL WINDOWS LIMITED,4,"$25,288.80",,,28/07/2020
OPTIMALBI LIMITED,14,"$98,414.40",,,28/07/2020
OPTIMECH INTERNATIONAL LIMITED,3,"$21,088.80",,,28/07/2020
OPTIMED NZ LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
OPTIMISE ENTERPRISES LIMITED,4,"$19,629.60",,,28/07/2020
OPTIMISE PHYSIO LIMITED,6,"$39,348.00",,,28/07/2020
OPTIMISM PROJECTS LIMITED,7,"$46,377.60",6,"$26,232.00",28/07/2020
OPTIMIZE HEALTH LIMITED,3,"$15,429.60",3,"$12,172.80",28/07/2020
OPTIMIZE REALTY LIMITED,12,"$78,696.00",,,28/07/2020
OPTIMUM 2001 LIMITED,6,"$39,348.00",,,28/07/2020
OPTIMUM COMMUNICATIONS LIMITED,4,"$28,118.40",,,28/07/2020
OPTIMUM ENVIRONMENTS LIMITED,6,"$42,177.60",,,28/07/2020
OPTIMUM FURNITURE TRUST,7,"$38,861.60",7,"$29,032.00",28/07/2020
OPTIMUM HEALTH CHIROPRACTIC LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
OPTIMUM PHYSIO LIMITED,5,"$29,488.80",3,"$14,059.20",28/07/2020
OPTIMUM PLUMBING GAS AND HEATING LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
OPTIMUM POWER LIMITED,5,"$35,148.00",,,28/07/2020
OPTIMUM PROJECTS LIMITED,5,"$35,148.00",,,28/07/2020
OPTIMUM ROOFING SOLUTIONS LIMITED,8,"$53,407.20",7,"$30,918.40",28/07/2020
OPTIMUM TRIM LIMITED,3,"$21,088.80",,,28/07/2020
OPTIMUS HOSPITALITY LIMITED,3,"$12,600.00",3,"$10,286.40",28/07/2020
OPTIMUS MOTELS LIMITED,5,"$23,829.60",,,28/07/2020
OPTIONS 2018 LIMITED,3,"$18,259.20",,,28/07/2020
OPTIONS MANAGEMENT SERVICES LIMITED,6,"$42,177.60",6,"$28,118.40",28/07/2020
OPTITRAC LIMITED,7,"$46,377.60",,,28/07/2020
OPTIVEST LIMITED,5,"$35,148.00",6,"$28,118.40",28/07/2020
OPTOMEYES LIMITED,8,"$50,577.60",8,"$37,491.20",28/07/2020
OPTREK SOLUTIONS LIMITED,21,"$147,621.60",20,"$93,728.00",28/07/2020
OPTUM LIMITED,18,"$126,532.80",,,28/07/2020
OPUA BOATBUILDERS LIMITED,3,"$18,259.20",,,28/07/2020
OPUA CRUISING CLUB INC,4,"$25,288.80",5,"$19,659.20",28/07/2020
OPUA HOSPO LIMITED,7,"$37,888.80",7,"$23,372.80",28/07/2020
OPULENCE HAIR LIMITED,8,"$47,748.00",,,28/07/2020
OPULENCE INTERIORS 2019 LIMITED,4,"$16,800.00",,,28/07/2020
OPULENCE PLUS LIMITED,3,"$21,088.80",,,28/07/2020
OPUM TECHNOLOGIES LIMITED,3,"$18,259.20",4,"$16,859.20",28/07/2020
OPUNAKE CHRISTIAN FELLOWSHIP,4,"$14,000.00",,,28/07/2020
OPUNAKE COMMUNITY BATHS SOCIETY INC,8,"$33,600.00",,,28/07/2020
OPUNAKE DAIRY 2013 LIMITED,4,"$28,118.40",7,"$27,145.60",28/07/2020
OPUNAKE DISCOUNTER LIMITED,4,"$28,118.40",,,28/07/2020
OPUS MANUFACTURING LIMITED,5,"$35,148.00",,,28/07/2020
OPX BUILDING CONTRACTORS LIMITED,7,"$49,207.20",7,"$32,804.80",28/07/2020
OPZEELAND TRANSPORT (HORNBY) LTD,63,"$440,035.20",,,28/07/2020
OPZET CONSTRUCTION COMPANY LIMITED,7,"$28,118.40",,,28/07/2020
ORA DAY SPA LIMITED,4,"$22,459.20",,,28/07/2020
ORA INNOVATION GROUP LTD,3,"$21,088.80",,,28/07/2020
ORA INTERNATIONAL TRADING LIMITED,48,"$337,420.80",38,"$178,083.20",28/07/2020
ORA KURA LIMITED,4,"$25,288.80",4,"$16,859.20",28/07/2020
ORACLE ACCOUNTING & BUSINESS SOLUTIONS LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
ORAKEI BIRD LIMITED,7,"$46,377.60",7,"$30,918.40",28/07/2020
ORAKEI KORAKO GEYSERLAND RESORT (2000) LIMITED,9,"$57,607.20",,,28/07/2020
ORAKEI MANAGEMENT LIMITED,22,"$148,992.00",,,28/07/2020
ORAKEI RETURNED SERVICES ASSOCIATION,4,"$22,459.20",,,28/07/2020
ORAKINETICS CLINIC LIMITED,3,"$15,429.60",3,"$12,172.80",28/07/2020
ORAL DYNAMICS LIMITED,3,"$21,088.80",,,28/07/2020
ORALTEC NEW ZEALAND LIMITED,12,"$78,696.00",11,"$49,664.00",28/07/2020
ORAMA CHRISTIAN FELLOWSHIP TRUST,7,"$47,449.80",,,28/07/2020
ORAMS MARINE SERVICES LIMITED,27,"$186,969.60",,,28/07/2020
ORANG-OTANG TREE TRIMMERS 2008 LIMITED,20,"$140,592.00",,,28/07/2020
ORANGE AND MANGO PARTNERSHIP,4,"$28,118.40",4,"$18,745.60",28/07/2020
ORANGE ARCHITECTURE DESIGN LIMITED,3,"$21,088.80",,,28/07/2020
ORANGE AUTOMOTIVE LIMITED,3,"$21,088.80",,,28/07/2020
ORANGE BUILD LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ORANGE BUILDING GROUP JOINERY 2018 LIMITED,5,"$35,148.00",,,28/07/2020
ORANGE DOG LIMITED,14,"$95,584.80",,,28/07/2020
ORANGE DOOR MUSIC VIDEO LIMITED,9,"$60,436.80",8,"$35,604.80",28/07/2020
ORANGE FINANCIAL SERVICES LIMITED,,,3,"$14,059.20",28/07/2020
ORANGE FURNITURE & BEDS LIMITED,5,"$32,318.40",,,28/07/2020
ORANGE HILL INVESTMENTS LIMITED,13,"$85,725.60",10,"$43,091.20",28/07/2020
ORANGE HOMES (2005) LIMITED,9,"$60,436.80",,,28/07/2020
ORANGE MECHANICAL LIMITED,7,"$46,377.60",,,28/07/2020
ORANGE MOTOR COMPANY LIMITED,4,"$28,118.40",,,28/07/2020
ORANGE MOUNTAIN LIMITED,4,"$19,629.60",,,28/07/2020
ORANGE PR MEDIA LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
ORANGE SCAFFOLD LIMITED,8,"$56,236.80",,,28/07/2020
ORANGE SERVICE CENTRE LIMITED,11,"$77,325.60",13,"$60,923.20",28/07/2020
ORANGEBOX LIMITED,26,"$177,110.40",27,"$126,532.80",28/07/2020
ORANGEGAL VANESSA LIMITED,5,"$23,829.60",,,28/07/2020
ORANGERIE RESTAURANT,24,"$160,221.60",15,"$70,296.00",28/07/2020
ORANGETEK INTERNATIONAL LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ORANGI PHARMACY AND HEALTH LIMITED,8,"$50,577.60",,,28/07/2020
ORANUTRITION LIMITED,17,"$116,673.60",19,"$87,155.20",28/07/2020
ORARI IRRIGATION LIMITED,5,"$32,318.40",,,28/07/2020
ORATA MARINE LIMITED,,,3,"$14,059.20",28/07/2020
ORATIA ORCHARDS LIMITED,7,"$40,718.40",,,28/07/2020
ORAVIDA WATERS LIMITED,17,"$116,673.60",,,28/07/2020
ORB MEDICAL LIMITED,5,"$32,318.40",,,28/07/2020
ORB NETWORKS LIMITED,4,"$28,118.40",,,28/07/2020
ORB360 AUK LIMITED,8,"$49,957.20",,,28/07/2020
ORB360 LIMITED,3,"$21,088.80",,,28/07/2020
ORBELL ENTERPRISES LIMITED,4,"$28,118.40",3,"$14,059.20",28/07/2020
ORBICA LIMITED,24,"$163,051.20",,,28/07/2020
ORBIS TECH LIMITED,4,"$28,118.40",,,28/07/2020
ORBIT CLEANING (UH) LIMITED,3,"$18,259.20",,,28/07/2020
ORBIT HEAVY HAULAGE LIMITED,11,"$74,496.00",9,"$42,177.60",28/07/2020
ORBIT INTERNATIONAL LIMITED,5,"$32,318.40",,,28/07/2020
ORBIT PROPERTY MANAGEMENT LIMITED,11,"$71,666.40",,,28/07/2020
ORBITPROTECT LIMITED,12,"$84,355.20",12,"$52,464.00",28/07/2020
ORBITREMIT LIMITED,41,"$285,384.00",,,28/07/2020
ORCA COMMUNICATIONS LIMITED,4,"$28,118.40",,,28/07/2020
ORCA ENGINEERING & MARINE (2003) LIMITED,11,"$74,496.00",10,"$46,864.00",28/07/2020
ORCHARD CONTRACTING AND DEVELOPMENTS LIMITED,3,"$21,088.80",,,28/07/2020
ORCHARD CONTRACTING LIMITED,7,"$49,207.20",,,28/07/2020
ORCHARD HOLDINGS (2008) LIMITED,16,"$89,836.80",,,28/07/2020
ORCHARD INVESTMENTS LIMITED,41,"$288,213.60",35,"$164,024.00",28/07/2020
ORCHARD JOINERY LIMITED,12,"$63,222.00",,,28/07/2020
ORCHARD ORGANIC NZ LIMITED,8,"$41,676.40",,,28/07/2020
ORCHARD SERVICES BAY OF PLENTY LIMITED,3,"$21,088.80",,,28/07/2020
ORCHARD WORX NORTHLAND LIMITED,24,"$160,221.60",,,28/07/2020
"ORCHARD, AARON J",6,"$42,177.60",5,"$23,432.00",28/07/2020
ORCHESTRAL DEVELOPMENTS LIMITED,162,"$1,135,965.60",,,28/07/2020
ORCUS PRINT SOLUTIONS LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
ORCUS TECH LIMITED,3,"$21,088.80",,,28/07/2020
"ORD, LETIZEA",6,"$39,348.00",,,28/07/2020
ORDAMATIC LIMITED,4,"$28,118.40",,,28/07/2020
