Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Dec_13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Maori,36
Dec_13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,NZ European,47
Dec_13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Ethnicity suppressed,10
Dec_13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Maori,85
Dec_13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,NZ European,130
Dec_13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Ethnicity suppressed,18
Dec_13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Maori,92
Dec_13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,NZ European,129
Dec_13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,All other ethnicities,36
Dec_13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Ethnicity suppressed,13
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Maori,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Ethnicity suppressed,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Pacific peoples,8
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Maori,29
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,NZ European,22
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Pacific peoples,22
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Ethnicity suppressed,13
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Maori,39
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,NZ European,59
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,All other ethnicities,48
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Pacific peoples,45
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Unspecified,9
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,NZ European,42
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,All other ethnicities,17
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Pacific peoples,20
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Ethnicity suppressed,15
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Ethnicity suppressed,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Maori,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Ethnicity suppressed,9
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Pacific peoples,6
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Maori,17
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,NZ European,29
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Ethnicity suppressed,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Pacific peoples,16
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Ethnicity suppressed,13
Dec_13,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,NZ European,20
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,42
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,10
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,67
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,105
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,All other ethnicities,23
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,15
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,96
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,253
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,All other ethnicities,66
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,27
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,42
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,213
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,58
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,13
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,30
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,84
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,All other ethnicities,21
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,14
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,101
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,196
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Ethnicity suppressed,87
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,129
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,318
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,70
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Ethnicity suppressed,49
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,34
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,187
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,52
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Maori,12
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,NZ European,30
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Ethnicity suppressed,9
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,NZ European,55
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,All other ethnicities,23
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Pacific peoples,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Ethnicity suppressed,10
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Maori,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,NZ European,56
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,All other ethnicities,43
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Pacific peoples,12
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Ethnicity suppressed,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,All other ethnicities,20
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Maori,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,NZ European,36
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,All other ethnicities,9
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Pacific peoples,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Maori,36
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,NZ European,90
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,All other ethnicities,25
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Ethnicity suppressed,17
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,NZ European,89
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,All other ethnicities,53
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,Ethnicity suppressed,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,Ethnicity suppressed,8
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,NZ European,28
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,All other ethnicities,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,18-24,Ethnicity suppressed,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,NZ European,15
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,13
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Maori,23
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,NZ European,42
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,6
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Maori,24
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,NZ European,83
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,43
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Ethnicity suppressed,20
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,Age suppressed,Ethnicity suppressed,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,10
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Maori,25
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,NZ European,54
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,16
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Maori,18
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,NZ European,64
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,21
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Ethnicity suppressed,15
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Ethnicity suppressed,8
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Maori,12
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,NZ European,34
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Ethnicity suppressed,6
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Maori,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,NZ European,58
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Ethnicity suppressed,23
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,NZ European,38
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,All other ethnicities,12
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Ethnicity suppressed,13
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,Ethnicity suppressed,17
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Maori,8
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,NZ European,24
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Ethnicity suppressed,8
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Maori,18
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,NZ European,48
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Ethnicity suppressed,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Maori,12
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,NZ European,40
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Ethnicity suppressed,16
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,10
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Maori,14
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,NZ European,15
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,All other ethnicities,8
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Pacific peoples,10
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Maori,27
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,NZ European,37
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,All other ethnicities,17
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,17
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Maori,26
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,NZ European,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,All other ethnicities,10
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Maori,31
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,NZ European,63
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Pacific peoples,23
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Ethnicity suppressed,24
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,Age suppressed,Ethnicity suppressed,12
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,NZ European,18
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Ethnicity suppressed,15
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Ethnicity suppressed,13
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,NZ European,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,Ethnicity suppressed,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,Ethnicity suppressed,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,NZ European,10
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Maori,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,NZ European,27
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Ethnicity suppressed,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Maori,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,NZ European,31
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Ethnicity suppressed,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,Maori,6
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,NZ European,25
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,All other ethnicities,6
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,Ethnicity suppressed,8
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Maori,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,NZ European,35
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Ethnicity suppressed,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Maori,16
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,NZ European,42
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Ethnicity suppressed,15
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Maori,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,NZ European,19
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,All other ethnicities,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Ethnicity suppressed,9
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Maori,13
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,NZ European,39
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Ethnicity suppressed,17
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Maori,11
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,NZ European,55
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Ethnicity suppressed,12
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Maori,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,NZ European,34
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Ethnicity suppressed,9
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Maori,8
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,NZ European,23
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,All other ethnicities,9
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Ethnicity suppressed,6
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,Ethnicity suppressed,8
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,NZ European,15
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,All other ethnicities,6
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Maori,9
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,NZ European,26
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,All other ethnicities,6
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Pacific peoples,9
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Maori,48
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,NZ European,78
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,All other ethnicities,26
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Ethnicity suppressed,18
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Maori,48
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,NZ European,91
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,All other ethnicities,41
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Ethnicity suppressed,34
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Maori,9
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,NZ European,21
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Ethnicity suppressed,6
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Maori,20
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,NZ European,52
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,All other ethnicities,7
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Pacific peoples,10
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Maori,61
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,NZ European,110
Dec_13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,All other ethnicities,37
