Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Maori,67
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,NZ European,142
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,70
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,28
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Maori,105
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,NZ European,245
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,171
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Pacific peoples,61
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Unspecified,12
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,18-24,Ethnicity suppressed,7
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,18-24,NZ European,6
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,Maori,14
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,NZ European,20
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,All other ethnicities,6
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,Pacific peoples,8
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Maori,48
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,NZ European,172
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,All other ethnicities,49
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Pacific peoples,34
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Unspecified,6
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Maori,62
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,NZ European,150
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,102
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Pacific peoples,61
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Unspecified,12
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,NZ European,25
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,All other ethnicities,19
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Pacific peoples,13
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Ethnicity suppressed,13
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Maori,25
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,NZ European,69
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,All other ethnicities,21
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Ethnicity suppressed,15
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Maori,63
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,NZ European,139
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,All other ethnicities,59
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Pacific peoples,33
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Unspecified,7
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Maori,41
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,NZ European,125
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,All other ethnicities,61
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Pacific peoples,22
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Unspecified,14
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,Maori,18
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,NZ European,33
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,All other ethnicities,17
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,Ethnicity suppressed,14
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Maori,34
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,NZ European,55
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Pacific peoples,36
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Ethnicity suppressed,32
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Maori,67
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,NZ European,139
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,All other ethnicities,56
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Pacific peoples,46
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Unspecified,9
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,NZ European,146
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,All other ethnicities,82
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Pacific peoples,37
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Ethnicity suppressed,34
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,18-24,Ethnicity suppressed,16
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,25-39,Maori,11
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,25-39,Ethnicity suppressed,11
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,25-39,Pacific peoples,8
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Maori,63
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,NZ European,39
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Pacific peoples,50
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,31
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Maori,99
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,NZ European,95
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,All other ethnicities,73
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Pacific peoples,77
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Unspecified,10
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,18-24,Ethnicity suppressed,15
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,Maori,13
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,NZ European,7
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,9
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Maori,84
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,NZ European,68
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Pacific peoples,61
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,51
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Maori,122
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,NZ European,210
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,All other ethnicities,158
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Pacific peoples,125
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Unspecified,16
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,18-24,Maori,9
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,18-24,NZ European,6
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,18-24,Ethnicity suppressed,7
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,NZ European,16
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,Ethnicity suppressed,10
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,Pacific peoples,10
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Maori,38
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,NZ European,34
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,All other ethnicities,16
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Ethnicity suppressed,9
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Maori,29
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,NZ European,52
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,All other ethnicities,23
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Ethnicity suppressed,14
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,Maori,19
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,NZ European,15
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,Ethnicity suppressed,16
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,Maori,24
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,NZ European,21
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,All other ethnicities,10
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,Pacific peoples,10
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Maori,72
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,NZ European,93
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,All other ethnicities,33
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Ethnicity suppressed,22
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Maori,40
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,NZ European,84
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,All other ethnicities,24
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Ethnicity suppressed,23
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,NZ European,80
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,All other ethnicities,38
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,Pacific peoples,34
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,Ethnicity suppressed,33
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,NZ European,124
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,All other ethnicities,38
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Pacific peoples,37
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Ethnicity suppressed,36
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Maori,55
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,NZ European,101
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,All other ethnicities,59
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Pacific peoples,36
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Unspecified,6
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Maori,38
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,NZ European,61
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,All other ethnicities,51
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Pacific peoples,36
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Unspecified,15
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Maori,35
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,NZ European,96
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,All other ethnicities,48
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Ethnicity suppressed,36
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,NZ European,129
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,All other ethnicities,52
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Pacific peoples,37
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Ethnicity suppressed,37
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Maori,40
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,NZ European,106
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,All other ethnicities,47
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Pacific peoples,16
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Unspecified,6
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,NZ European,81
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,All other ethnicities,39
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Pacific peoples,28
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Ethnicity suppressed,32
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,Maori,27
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,NZ European,36
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,Ethnicity suppressed,39
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Maori,57
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,NZ European,64
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Pacific peoples,52
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Ethnicity suppressed,45
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Maori,170
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,NZ European,215
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,All other ethnicities,111
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Pacific peoples,137
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Unspecified,9
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Maori,192
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,NZ European,301
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,All other ethnicities,194
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Pacific peoples,214
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Unspecified,22
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Maori,32
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,NZ European,36
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,All other ethnicities,21
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Ethnicity suppressed,22
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Maori,72
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,NZ European,89
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Pacific peoples,48
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Ethnicity suppressed,40
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Maori,193
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,NZ European,282
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,All other ethnicities,124
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Pacific peoples,112
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Unspecified,9
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Maori,185
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,NZ European,307
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,All other ethnicities,233
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Pacific peoples,195
Dec_13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Unspecified,15
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Maori,28
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Ethnicity suppressed,9
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Maori,80
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,NZ European,27
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Ethnicity suppressed,14
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Maori,170
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,NZ European,84
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Ethnicity suppressed,16
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Maori,63
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,NZ European,66
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,All other ethnicities,6
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Ethnicity suppressed,7
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Ethnicity suppressed,20
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Maori,25
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Ethnicity suppressed,9
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Maori,61
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,NZ European,27
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Ethnicity suppressed,11
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Maori,21
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,NZ European,29
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Ethnicity suppressed,6
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,22
Dec_13,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,26
