"Business Name","Wage Subsidy - Number of employees paid","Wage Subsidy - Total amount paid","Wage Subsidy Extension - Number of employees paid","Wage Subsidy Extension - Total amount paid","Resurgence Wage Subsidy - Number of employees paid","Resurgence Wage Subsidy - Total amount paid","Wage Subsidy March 2021 - Number of employees paid","Wage Subsidy March 2021 - Total amount paid","Wage Subsidy August 2021 - Number of employees paid","Wage Subsidy August 2021 - Total amount paid","Last updated on"
"MAURICE WOODHAM LIMITED",5,"$29,488.80",,"",,"",,"",,"","16/03/2022"
"MAURICE'S POOLS & SPAS LIMITED",10,"$70,296.00",,"",,"",,"",,"","16/03/2022"
"MAUSA LABOUR HIRE LIMITED",,"",,"",,"",,"",6,"$57,600.00","16/03/2022"
"MAVBUILD LIMITED",4,"$28,118.40",,"",,"",,"",5,"$10,072.00","16/03/2022"
"MAVEN ASSOCIATES LIMITED",37,"$251,606.40",,"",,"",,"",,"","16/03/2022"
"MAVEN BOP LIMITED",17,"$116,673.60",,"",,"",,"",,"","16/03/2022"
"MAVEN INTERIORS LIMITED",,"",,"",,"",,"",5,"$24,000.00","16/03/2022"
"MAVEN ON CUBA LIMITED",,"",,"",,"",,"",30,"$58,504.00","16/03/2022"
"MAVEN SOUTH LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"MAVERICK AUTOGLASS LIMITED",,"",,"",3,"$3,514.80",,"",3,"$10,800.00","16/03/2022"
"MAVERICK CONSTRUCTION LIMITED",6,"$42,177.60",,"",,"",,"",7,"$25,200.00","16/03/2022"
"MAVERICK DIGITAL LIMITED",8,"$53,407.20",8,"$37,491.20",,"",,"",,"","16/03/2022"
"MAVERICK ENGINEERING LIMITED",,"",,"",,"",3,"$3,514.80",4,"$31,672.00","16/03/2022"
"MAVERICK FINANCIAL SERVICES (NZ) LIMITED",3,"$21,088.80",,"",3,"$3,514.80",5,"$5,386.40",5,"$42,000.00","16/03/2022"
"MAVERICK HOMES LIMITED",,"",,"",,"",,"",3,"$18,708.00","16/03/2022"
"MAVERICK JOINERY LIMITED",4,"$25,288.80",,"",,"",,"",4,"$4,318.00","16/03/2022"
"MAVERICK RESIDENTIAL LIMITED",,"",,"",,"",,"",3,"$24,000.00","16/03/2022"
"MAVERICK SANDBLASTING 2012 LIMITED",16,"$109,644.00",,"",,"",,"",13,"$15,118.00","16/03/2022"
"MAVERICK TECHNOLOGY DISTRIBUTORS LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",3,"$28,800.00","16/03/2022"
"MAVIK & JP LIMITED",8,"$56,236.80",11,"$51,550.40",8,"$9,372.80",,"",11,"$53,970.00","16/03/2022"
"MAVIS & MICK SHOE COMPANY LIMITED",4,"$28,118.40",,"",5,"$5,386.40",8,"$7,958.00",8,"$41,458.00","16/03/2022"
"MAVIS GROUP LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"MAVRA LIMITED",4,"$28,118.40",,"",,"",,"",,"","16/03/2022"
"MAW VENTURES LIMITED",27,"$169,992.00",25,"$103,955.20",,"",24,"$25,288.80",29,"$207,736.00","16/03/2022"
"MAWEN HEALTH LIMITED",3,"$15,429.60",3,"$10,286.40",3,"$2,571.60",3,"$3,043.20",3,"$24,944.00","16/03/2022"
"MAWHINNEY & CO LIMITED",3,"$21,088.80",,"",,"",,"",3,"$3,600.00","16/03/2022"
"MAX ACCOUNTANCY LIMITED",,"",,"",,"",,"",3,"$13,180.00","16/03/2022"
"MAX BEAUTY LIMITED",5,"$32,318.40",7,"$30,918.40",,"",,"",,"","16/03/2022"
"MAX BIRT SAWMILLS LIMITED",169,"$1,182,343.20",,"",,"",,"",181,"$216,236.00","16/03/2022"
"MAX CALEB ELECTRICAL LIMITED",,"",,"",,"",,"",8,"$9,600.00","16/03/2022"
"MAX CAR GROOMERS LIMITED",3,"$21,088.80",,"",3,"$3,514.80",3,"$3,043.20",4,"$21,826.00","16/03/2022"
"MAX CARE ELECTRICAL LIMITED",4,"$28,118.40",3,"$14,059.20",,"",,"",3,"$22,800.00","16/03/2022"
"MAX CLEANING LIMITED",6,"$39,348.00",5,"$19,659.20",,"",,"",11,"$51,560.00","16/03/2022"
"MAX COFFEE ROASTERS LIMITED",4,"$28,118.40",,"",,"",,"",5,"$5,518.00","16/03/2022"
"MAX CONSTRUCTION CIVILL & DRAINAGE CO. LIMITED",11,"$77,325.60",34,"$159,337.60",,"",,"",,"","16/03/2022"
"MAX CONSTRUCTION NZ LIMITED",,"",,"",,"",,"",7,"$7,918.00","16/03/2022"
"MAX ENGINEERING LIMITED",6,"$39,348.00",,"",,"",,"",6,"$20,154.00","16/03/2022"
"MAX FASHIONS LIMITED",284,"$1,606,454.40",190,"$743,276.80",,"",,"",217,"$609,728.00","16/03/2022"
"MAX FRESH LIMITED",6,"$36,518.40",6,"$28,118.40",,"",6,"$6,558.00",6,"$50,400.00","16/03/2022"
"MAX FX ELECTRICAL LIMITED",7,"$49,207.20",7,"$32,804.80",,"",8,"$9,372.80",9,"$70,318.00","16/03/2022"
"MAX GREGORY AND EILEEN JOYCE WINTLE",,"",,"",,"",,"",3,"$5,272.00","16/03/2022"
"MAX HEALTH & LIVING INTERNATIONAL (NEW ZEALAND) LIMITED, LLC",7,"$49,207.20",,"",,"",,"",,"","16/03/2022"
"MAX INTERNATIONAL COLLEGES LIMITED",4,"$28,118.40",,"",,"",,"",,"","16/03/2022"
"MAX KITCHEN LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",3,"$28,800.00","16/03/2022"
"MAX MARKETING LIMITED",,"",,"",,"",4,"$4,686.40",4,"$38,400.00","16/03/2022"
"MAX MCKENZIE LIMITED",8,"$56,236.80",,"",,"",,"",7,"$8,400.00","16/03/2022"
"MAX MOBILES LIMITED",5,"$35,148.00",5,"$23,432.00",,"",,"",9,"$76,800.00","16/03/2022"
"MAX MONEY GROUP LIMITED",9,"$63,266.40",8,"$37,491.20",,"",,"",11,"$68,862.00","16/03/2022"
"MAX MOTORS LIMITED",5,"$32,318.40",6,"$28,118.40",,"",,"",,"","16/03/2022"
"MAX PAINTING COMPANY LIMITED",,"",,"",,"",,"",7,"$34,800.00","16/03/2022"
"MAX PAINTING SERVICE LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",,"","16/03/2022"
"MAX PARTNERSHIP LTD",,"",,"",,"",,"",3,"$3,600.00","16/03/2022"
"MAX PENNINGTON MOTORS LTD",98,"$686,071.20",,"",,"",,"",94,"$219,108.00","16/03/2022"
"MAX PEOPLE LIMITED",148,"$1,037,551.20",,"",,"",,"",115,"$138,000.00","16/03/2022"
"MAX PLUMBING LIMITED",5,"$35,148.00",,"",,"",,"",4,"$14,400.00","16/03/2022"
"MAX PROJECTS LIMITED",3,"$21,088.80",,"",,"",,"",3,"$3,600.00","16/03/2022"
"MAX RAMSAY LIMITED",,"",,"",,"",,"",3,"$3,600.00","16/03/2022"
"MAX RECRUITMENT LIMITED",332,"$2,262,370.20",,"",,"",,"",283,"$801,952.00","16/03/2022"
"MAX RECRUITMENT LIMITED",31,"$217,917.60",,"",,"",,"",31,"$107,272.00","16/03/2022"
"MAX REFRIGERATION LIMITED",3,"$21,088.80",,"",,"",,"",3,"$7,200.00","16/03/2022"
"MAX S PAKU & SARAH L PAKU PARTNERSHIP",,"",,"",,"",,"",3,"$3,600.00","16/03/2022"
"MAX SPORTS SERVICES LIMITED",7,"$32,229.60",7,"$21,486.40",13,"$9,571.60",,"",5,"$32,576.00","16/03/2022"
"MAX STYLE LIMITED",,"",,"",,"",,"",3,"$21,600.00","16/03/2022"
"MAX TARR COMMERCIAL LIMITED",16,"$112,473.60",15,"$70,296.00",15,"$17,574.00",,"",15,"$18,000.00","16/03/2022"
"MAX TARR ELECTRICAL LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",3,"$3,600.00","16/03/2022"
"MAX TARR INDUSTRIAL LIMITED",30,"$205,228.80",25,"$117,160.00",26,"$29,990.00",,"",30,"$36,000.00","16/03/2022"
"MAX THORNTON BUILDING LIMITED",,"",,"",,"",,"",4,"$7,200.00","16/03/2022"
"MAX TILING LIMITED",,"",,"",,"",,"",3,"$18,000.00","16/03/2022"
"MAX WALL LIMITED",,"",3,"$14,059.20",,"",,"",,"","16/03/2022"
"MAX WEB PROJECTS LIMITED",,"",,"",,"",,"",3,"$16,318.00","16/03/2022"
"MAXAR ARCHITECTURE LIMITED",5,"$35,148.00",,"",,"",,"",,"","16/03/2022"
"MAXBUILD LIMITED",24,"$168,710.40",,"",,"",,"",31,"$196,800.00","16/03/2022"
"MAXCARE DENTAL LIMITED",6,"$36,518.40",7,"$27,145.60",,"",,"",10,"$78,944.00","16/03/2022"
"MAXCARE MEDICAL CENTRE LIMITED",8,"$56,236.80",10,"$44,977.60",,"",,"",12,"$72,718.00","16/03/2022"
"MAXCO LIMITED",3,"$18,259.20",,"",,"",,"",3,"$6,000.00","16/03/2022"
"MAXCONCRETE LIMITED",,"",,"",,"",,"",3,"$24,000.00","16/03/2022"
"MAXEY PLUMBING & GAS LIMITED",6,"$42,177.60",,"",,"",,"",7,"$16,800.00","16/03/2022"
"MAXFIELD DECOR LIMITED",8,"$39,259.20",,"",,"",,"",4,"$3,354.00","16/03/2022"
"MAXHEALTH NZ LIMITED",17,"$105,355.20",15,"$68,409.60",,"",15,"$15,687.60",21,"$130,956.00","16/03/2022"
"MAXI ADVENTURES LIMITED",4,"$16,800.00",,"",,"",,"",,"","16/03/2022"
"MAXI AUTO SERVICES LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"MAXI CARPET SERVICES LIMITED",3,"$21,088.80",,"",,"",,"",3,"$10,800.00","16/03/2022"
"MAXI DELIVERIES LIMITED",4,"$28,118.40",,"",,"",,"",5,"$18,000.00","16/03/2022"
"MAXI PANEL & PAINT LIMITED",,"",,"",,"",,"",3,"$11,518.00","16/03/2022"
"MAXI12 LTD",,"",3,"$5,600.00",,"",,"",,"","16/03/2022"
"MAXIAN INVESTMENTS LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"MAXICOM (2013) LIMITED",6,"$39,348.00",,"",,"",,"",6,"$13,436.00","16/03/2022"
"MAXILAM NEW ZEALAND LIMITED",10,"",,"",,"",,"",13,"$28,072.00","16/03/2022"
"MAXIM BARBERS LIMITED",7,"$46,377.60",,"",,"",,"",6,"$13,436.00","16/03/2022"
"MAXIM DESIGN LIMITED",13,"$91,384.80",12,"$56,236.80",,"",,"",6,"$7,200.00","16/03/2022"
"MAXIM INSTITUTE",9,"$60,436.80",9,"$40,291.20",,"",,"",,"","16/03/2022"
"MAXIM LEGAL LIMITED",4,"$25,288.80",,"",,"",,"",,"","16/03/2022"
"MAXIM TRADING LIMITED",29,"$167,073.60",21,"$87,096.00",,"",27,"$27,388.80",33,"$230,376.00","16/03/2022"
"MAXIMA CONSTRUCTION LIMITED",,"",,"",,"",,"",4,"$28,800.00","16/03/2022"
"MAXIMARKETING SERVICES LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"MAXIMO LIMITED",7,"$49,207.20",,"",,"",,"",14,"$84,000.00","16/03/2022"
"MAXIMS ACCOUNTING LIMITED",8,"$53,407.20",,"",,"",,"",5,"$6,000.00","16/03/2022"
"MAXIMUM ELECTRICAL LIMITED",14,"$95,584.80",,"",,"",,"",16,"$53,754.00","16/03/2022"
"MAXIMUM FLEET SOLUTIONS LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",,"","16/03/2022"
"MAXIMUM POWER LIMITED",8,"$49,207.20",8,"$37,491.20",,"",,"",7,"$25,200.00","16/03/2022"
"MAXIMUM PRECISION BUILDERS LIMITED",3,"$21,088.80",,"",,"",,"",3,"$3,600.00","16/03/2022"
"MAXIMUM SECURITY & COMMUNICATIONS GROUP LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,"",5,"$11,036.00","16/03/2022"
"MAXIMUM TASTE LIMITED",4,"$28,118.40",4,"$18,745.60",3,"$3,514.80",,"",,"","16/03/2022"
"MAXIMUS CONSTRUCTION LIMITED",3,"$21,088.80",,"",,"",,"",4,"$4,800.00","16/03/2022"
"MAXIMUS TRADING LIMITED",4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",,"",4,"$33,600.00","16/03/2022"
"MAXIOM MANAGEMENT LIMITED",,"",3,"$14,059.20",,"",,"",,"","16/03/2022"
"MAXION GROUP LIMITED",,"",,"",,"",,"",6,"$12,472.00","16/03/2022"
"MAXIPART VINCENT (NZ) LIMITED",7,"$49,207.20",,"",,"",,"",6,"$21,600.00","16/03/2022"
"MAXIS DAIRY NZ LIMITED",3,"$21,088.80",,"",4,"$4,686.40",,"",4,"$4,800.00","16/03/2022"
"MAXITRANS INDUSTRIES (NZ) PTY LIMITED",64,"$449,894.40",,"",,"",,"",,"","16/03/2022"
"MAXLEE HOLDINGS LIMITED",13,"$88,555.20",,"",,"",,"",,"","16/03/2022"
"MAXSI HOLDINGS LIMITED",,"",,"",6,"$4,671.60",8,"$6,543.20",7,"$47,920.00","16/03/2022"
"MAXSON INVESTMENTS LIMITED",,"",,"",14,"$15,930.80",,"",14,"$117,590.00","16/03/2022"
"MAXSUN LIMITED",6,"$33,688.80",5,"$23,432.00",5,"$5,858.00",8,"$8,429.60",10,"$62,360.00","16/03/2022"
"MAXUM CONSTRUCTION LIMITED",6,"$42,177.60",,"",,"",,"",6,"$28,800.00","16/03/2022"
"MAXWARES LIMITED",5,"$29,488.80",,"",,"",,"",,"","16/03/2022"
"MAXWELL 2021 LIMITED",,"",,"",,"",,"",4,"$7,672.00","16/03/2022"
"MAXWELL CONTRACT WAREHOUSING LIMITED",22,"$154,651.20",,"",,"",,"",,"","16/03/2022"
"MAXWELL CONTRACTING LIMITED",,"",,"",,"",,"",4,"$3,354.00","16/03/2022"
"MAXWELL HEALTHCARE LIMITED",58,"$339,806.40",,"",,"",,"",41,"$131,248.00","16/03/2022"
"MAXWELL I & KAY A BURROWS",,"",,"",,"",,"",3,"$3,118.00","16/03/2022"
"MAXWELL ORTHOPAEDIC SERVICES TRUST",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"MAXWELL PLUMBING CO LIMITED",11,"$77,325.60",11,"$51,550.40",9,"$10,544.40",,"",12,"$42,000.00","16/03/2022"
"MAXWELL REALTY LIMITED",4,"$28,118.40",,"",,"",,"",4,"$4,800.00","16/03/2022"
"MAXWELL RODGERS FABRICS LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",4,"$8,636.00","16/03/2022"
"MAXWELL SPRINKLERS COMPANY LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"MAXWELL, JENNIFER E",4,"$22,459.20",4,"$13,086.40",,"",,"",,"","16/03/2022"
"MAXWELL, STORM CHEV RYKER",,"",3,"$14,059.20",,"",,"",,"","16/03/2022"
"MAXWELLS GOLF RETREAT LIMITED",9,"$46,288.80",9,"$30,859.20",9,"$7,714.80",8,"$7,014.80",8,"$58,484.00","16/03/2022"
"MAXWIN NZ LIMITED",14,"$95,584.80",14,"$63,723.20",10,"$11,244.40",3,"$3,043.20",,"","16/03/2022"
"MAXWOOD MANUFACTURING LIMITED",5,"$35,148.00",5,"$23,432.00",,"",,"",5,"$6,000.00","16/03/2022"
"MAXX FOOD LIMITED",12,"$70,207.20",11,"$44,004.80",11,"$11,001.20",,"",11,"$86,320.00","16/03/2022"
"MAY 15 TATTOO LTD",,"",,"",,"",,"",3,"$9,600.00","16/03/2022"
"MAY KAI LIMITED",,"",,"",,"",,"",23,"$114,518.00","16/03/2022"
"MAY NAILS LIMITED",9,"$57,607.20",8,"$33,718.40",8,"$8,901.20",8,"$9,372.80",6,"$49,888.00","16/03/2022"
"MAY PLUMBING & GAS LIMITED",12,"$78,696.00",,"",,"",,"",9,"$10,800.00","16/03/2022"
"MAY RANSFIELD, SARAH",5,"$29,488.80",,"",,"",,"",3,"$7,200.00","16/03/2022"
"MAY SUN TRADING LIMITED",,"",,"",,"",3,"$3,514.80",6,"$52,800.00","16/03/2022"
"MAY TIME MARKETING LIMITED",9,"$63,266.40",,"",,"",,"",8,"$38,400.00","16/03/2022"
"MAY&JACK HOLDING LIMITED",6,"$33,688.80",6,"$22,459.20",6,"$5,614.80",6,"$5,614.80",7,"$31,642.00","16/03/2022"
"MAY, PAUL",3,"$15,429.60",,"",,"",,"",,"","16/03/2022"
"MAY.S LIMITED",,"",,"",,"",,"",3,"$28,800.00","16/03/2022"
"MAYA BBQ LIMITED",14,"$81,436.80",18,"$73,036.80",,"",22,"$21,059.20",21,"$163,110.00","16/03/2022"
"MAYA CACAO LIMITED",7,"$49,207.20",,"",,"",,"",8,"$44,144.00","16/03/2022"
"MAYA MUSIC & ARTS LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"MAYA NZ LIMITED",35,"$220,569.60",35,"$150,819.20",21,"$21,302.40",21,"$21,302.40",24,"$202,208.00","16/03/2022"
"MAYA'S ACCESSORIES LIMITED",3,"$21,088.80",,"",3,"$3,514.80",,"",4,"$24,000.00","16/03/2022"
"MAYAJAAL HOLDINGS LIMITED",4,"$25,288.80",,"",,"",4,"$4,686.40",6,"$36,226.00","16/03/2022"
"MAYBE BABY LIMITED",23,"$144,703.20",21,"$88,982.40",,"",,"",22,"$192,924.00","16/03/2022"
"MAYCEYS CONFECTIONERY LIMITED",53,"$366,909.60",,"",,"",,"",,"","16/03/2022"
"MAYCO BUILDING CONTRACTORS LIMITED",3,"$18,259.20",,"",,"",,"",4,"$12,472.00","16/03/2022"
"MAYCROFT CONSTRUCTION LIMITED",131,"$915,218.40",,"",,"",,"",133,"$158,636.00","16/03/2022"
"MAYER AND TOYE LIMITED",10,"$61,807.20",10,"$28,560.40",,"",,"",,"","16/03/2022"
"MAYES AND ASSOCIATES LIMITED",,"",3,"$12,172.80",,"",,"",,"","16/03/2022"
"MAYFAIR DENTAL LIMITED",5,"$29,488.80",,"",,"",,"",5,"$5,036.00","16/03/2022"
"MAYFIELD MOTORWORLD LIMITED",24,"$168,710.40",,"",,"",,"",22,"$26,400.00","16/03/2022"
"MAYFIELD TRANSPORT LIMITED",21,"$139,132.80",24,"$104,928.00",,"",,"",,"","16/03/2022"
"MAYFLOWER FLORIST LIMITED",8,"$53,407.20",,"",,"",,"",9,"$48,954.00","16/03/2022"
"MAYFLOWER LIMITED",4,"$22,459.20",4,"$14,972.80",4,"$3,743.20",,"",,"","16/03/2022"
"MAYHEM CONSTRUCTION LIMITED",,"",,"",,"",,"",4,"$4,800.00","16/03/2022"
"MAYHEM PAINTERS LIMITED",,"",,"",,"",,"",3,"$9,600.00","16/03/2022"
"MAYJAH LOGGING LIMITED",4,"$25,288.80",4,"$16,859.20",,"",,"",,"","16/03/2022"
"MAYLAND CIVIL CONTRACTORS LTD",6,"$36,518.40",6,"$28,118.40",6,"$6,086.40",6,"$6,558.00",6,"$47,026.00","16/03/2022"
"MAYMIA LIMITED",6,"$42,177.60",,"",,"",,"",6,"$14,400.00","16/03/2022"
"MAYMIA TARANAKI LIMITED",3,"$18,259.20",,"",,"",,"",6,"$9,108.00","16/03/2022"
"MAYMORN JOINERS LIMITED",5,"$35,148.00",5,"$23,432.00",,"",,"",5,"$11,036.00","16/03/2022"
"MAYNARD BUILDERS LIMITED",5,"$35,148.00",,"",,"",,"",7,"$7,918.00","16/03/2022"
"MAYNARD DESIGN CONSULTANCY (NZ) LIMITED",5,"$35,148.00",,"",,"",,"",,"","16/03/2022"
"MAYNARD MARKS LIMITED",92,"$641,064.00",,"",,"",,"",,"","16/03/2022"
"MAYO GROUP LIMITED",3,"$21,088.80",3,"$12,172.80",,"",,"",3,"$6,236.00","16/03/2022"
"MAYO HARDWARE NZ LIMITED",12,"$81,525.60",,"",,"",,"",9,"$10,800.00","16/03/2022"
"MAYO, MARK G",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"MAYON IMPORTING CO LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"MAYS PROPERTY DEVELOPMENT LIMITED",,"",,"",,"",,"",3,"$18,000.00","16/03/2022"
"MAYSON FOOD LIMITED",4,"$19,629.60",,"",,"",,"",4,"$3,836.00","16/03/2022"
"MAYSTON PARTNERS LIMITED",5,"$29,488.80",,"",,"",,"",,"","16/03/2022"
"MAYURI TRADING CO LIMITED",4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",4,"$4,686.40",4,"$9,600.00","16/03/2022"
"MAZ LTD",3,"$15,429.60",,"",,"",,"",,"","16/03/2022"
"MAZAR TRANSPORT LIMITED",,"",,"",,"",,"",3,"$28,800.00","16/03/2022"
"MAZCA CIVIL LIMITED",4,"$28,118.40",3,"$14,059.20",,"",8,"$8,429.60",7,"$57,600.00","16/03/2022"
"MAZDA BUILDERS LIMITED",,"",,"",,"",,"",4,"$21,600.00","16/03/2022"
"MAZDA FINANCIAL SERVICES LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"MAZDA HOMEGROWN DIRECT IMPORTS LIMITED",3,"$18,259.20",,"",3,"$3,514.80",3,"$3,514.80",3,"$28,800.00","16/03/2022"
"MAZDA MOTORS OF NEW ZEALAND LIMITED",43,"$302,272.80",,"",,"",,"",,"","16/03/2022"
"MAZE LANDSCAPE LIMITED",9,"$60,436.80",6,"$26,232.00",,"",,"",9,"$20,636.00","16/03/2022"
"MAZLINE LIMITED",7,"$46,377.60",,"",,"",,"",7,"$15,836.00","16/03/2022"
"MAZLUM LIMITED",7,"$49,207.20",7,"$32,804.80",,"",,"",6,"$31,200.00","16/03/2022"
"MAZMAC LIMITED",16,"$109,644.00",17,"$75,896.00",,"",,"",19,"$40,780.00","16/03/2022"
"MAZOWE INVESTMENTS LIMITED",28,"$165,703.20",28,"$106,696.00",,"",,"",31,"$89,910.00","16/03/2022"
"MAZSAM LIMITED",7,"$35,059.20",7,"$23,372.80",7,"$5,843.20",10,"$7,471.60",11,"$54,382.00","16/03/2022"
"MAZSOFT LIMITED",,"",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",3,"$28,800.00","16/03/2022"
"MAZSPARE LIMITED",5,"$35,148.00",,"",,"",,"",6,"$21,600.00","16/03/2022"
"MAZTECH AUTO PARTS LIMITED",14,"$95,584.80",,"",,"",,"",15,"$48,472.00","16/03/2022"
"MAZURANS VINEYARDS LTD",3,"$18,259.20",,"",,"",3,"$3,043.20",3,"$24,944.00","16/03/2022"
"MAZZOLA, MARK R",5,"$35,148.00",,"",,"",,"",7,"$8,400.00","16/03/2022"
"MB & LJ LEE",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",3,"$18,000.00","16/03/2022"
"MB BUILT LIMITED",,"",,"",,"",,"",4,"$4,318.00","16/03/2022"
"MB COOK LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",4,"$4,800.00","16/03/2022"
"MB DUNEDIN LIMITED",15,"$82,807.20",14,"$56,177.60",,"",,"",14,"$27,816.00","16/03/2022"
"MB ELECTRICAL LIMITED",23,"$158,851.20",18,"$84,355.20",,"",,"",19,"$138,226.00","16/03/2022"
"MB HOLDINGS (2011) LIMITED",4,"$25,288.80",,"",,"",,"",,"","16/03/2022"
"MB MASTER CONSTRUCTION LIMITED",4,"$25,288.80",,"",,"",,"",3,"$9,354.00","16/03/2022"
"MB PONSONBY LIMITED",7,"$43,548.00",,"",6,"$6,086.40",,"",6,"$37,416.00","16/03/2022"
"MB PROPERTY SERVICES LIMITED",,"",,"",,"",,"",4,"$14,400.00","16/03/2022"
"MB UPPER HUTT LIMITED",9,"$49,118.40",9,"$32,745.60",,"",,"",8,"$15,344.00","16/03/2022"
"MB3 LIMITED",10,"$67,466.40",8,"$37,491.20",,"",,"",7,"$8,400.00","16/03/2022"
"MBA COLLABORATION LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,"",,"","16/03/2022"
"MBB MEGA BITES LIMITED",3,"$18,259.20",3,"$14,059.20",,"",,"",,"","16/03/2022"
"MBC ENVIRONMENTAL LIMITED",23,"$143,332.80",,"",,"",,"",18,"$19,672.00","16/03/2022"
"MBC ENVIRONMENTAL SOLUTIONS LIMITED",15,"$105,444.00",11,"$51,550.40",,"",,"",13,"$15,600.00","16/03/2022"
"MBC LAW LIMITED",6,"$42,177.60",6,"$28,118.40",6,"$7,029.60",,"",5,"$18,000.00","16/03/2022"
"MBD BUILDERS (2016) LIMITED",4,"$25,288.80",,"",,"",,"",4,"$8,636.00","16/03/2022"
"MBD HOLDINGS (2012) LIMITED",12,"$58,888.80",,"",,"",,"",12,"$19,652.00","16/03/2022"
"MBD HOLDINGS LIMITED",3,"$18,259.20",,"",,"",,"",5,"$19,672.00","16/03/2022"
"MBD TRADING LIMITED",9,"$60,436.80",,"",,"",,"",10,"$66,000.00","16/03/2022"
"MBDESIGN LIMITED",7,"$46,377.60",,"",,"",,"",6,"$33,600.00","16/03/2022"
"MBE FUTURE LIMITED",3,"$21,675.20",3,"$14,059.20",,"",,"",,"","16/03/2022"
"MBF PROJECTS LIMITED",3,"$17,574.00",3,"$14,059.20",,"",,"",3,"$10,800.00","16/03/2022"
"MBH ADMINISTRATION LIMITED",14,"$95,584.80",,"",,"",,"",23,"$52,800.00","16/03/2022"
"MBJ TRADING LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"MBK DRIVE LIMITED",23,"$144,703.20",,"",,"",,"",24,"$25,426.00","16/03/2022"
"MBK INVESTMENT LIMITED",,"",,"",,"",,"",7,"$27,590.00","16/03/2022"
"MBP (NZ) LIMITED",,"",,"",,"",,"",21,"$25,200.00","16/03/2022"
"MBP HOSPITALITY LIMITED",27,"$172,821.60",,"",,"",,"",,"","16/03/2022"
"MBP TRADING (88) LIMITED",17,"$91,207.20",,"",14,"$14,044.40",8,"$7,958.00",12,"$95,920.00","16/03/2022"
"MBROOFING SOLUTIONS LIMITED",,"",3,"$14,059.20",,"",,"",3,"$3,600.00","16/03/2022"
"MBS (NZ) LIMITED",5,"$26,659.20",5,"$17,772.80",6,"$5,143.20",,"",5,"$36,432.00","16/03/2022"
"MBS ADVISORS LIMITED",20,"$140,592.00",,"",,"",,"",,"","16/03/2022"
"MBS CONSTRUCTION LIMITED",3,"$15,429.60",,"",,"",,"",,"","16/03/2022"
"MBS INSURANCE LIMITED",,"",,"",,"",3,"$3,043.20",3,"$28,800.00","16/03/2022"
"MBS LIMITED",11,"$77,325.60",,"",,"",,"",,"","16/03/2022"
"MBSQUARED LIMITED",,"",,"",,"",,"",19,"$15,570.00","16/03/2022"
"MBSS LIMITED",17,"$119,503.20",18,"$84,355.20",,"",,"",22,"$99,600.00","16/03/2022"
"MBST LIMITED",,"",,"",,"",,"",6,"$40,514.00","16/03/2022"
"MBW TRADING LIMITED",16,"$103,984.80",,"",,"",,"",16,"$18,236.00","16/03/2022"
"MBY ENGINEERING 2008 LIMITED",9,"$60,436.80",8,"$37,491.20",,"",,"",8,"$19,200.00","16/03/2022"
"MC & VL MITCHELL PARTNERSHIP",3,"$21,088.80",3,"$8,400.00",,"",,"",,"","16/03/2022"
"MC 2012 LIMITED",4,"$25,288.80",,"",,"",,"",4,"$9,600.00","16/03/2022"
"MC ARCHITECTURE STUDIO LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",,"","16/03/2022"
"MC CARTHY MOTORS LIMITED",3,"$21,088.80",3,"$14,059.20",,"",3,"$3,514.80",,"","16/03/2022"
"MC CHRISTCHURCH HOLDINGS LIMITED",71,"$484,953.60",70,"$316,729.60",,"",,"",,"","16/03/2022"
