"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Total","Other Region",3
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Total","Southern",3
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Total","Taranaki",3
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Total","Waikato",6
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Total","Wellington",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Total","Auckland Metro",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Total","Bay of Plenty",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Total","East Coast",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Total","Nelson",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Total","Northland",0
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Total","Other Region",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Total","Southern",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Total","Taranaki",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Total","Waikato",9
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Total","Wellington",3
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Total","Auckland Metro",120
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Total","Bay of Plenty",6
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Total","Canterbury",21
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Total","Other Region",219
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Total","Southern",3
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Total","Taranaki",9
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Total","Waikato",3
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Total","Wellington",12
"Jun-19","Total","Other Main Benefit","Unspecified","Male","Total","Auckland Metro",72
"Jun-19","Total","Other Main Benefit","Unspecified","Male","Total","Bay of Plenty",6
"Jun-19","Total","Other Main Benefit","Unspecified","Male","Total","Other Region",24
"Jun-19","Total","Other Main Benefit","Unspecified","Male","Total","Wellington",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","Bay of Plenty",6
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","Canterbury",6
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","Central",6
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","East Coast",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","Nelson",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","Northland",6
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","Other Region",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","Southern",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","Taranaki",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","Waikato",6
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Total","Wellington",3
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Total",951
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Total",429
"Jun-19","Total","Other Main Benefit","Maori","Aggregated","Not Applicable","Total",42
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Total",435
"Jun-19","Total","Other Main Benefit","NZ European","Male","Not Applicable","Total",123
"Jun-19","Total","Other Main Benefit","NZ European","Aggregated","Not Applicable","Total",30
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","Total",384
"Jun-19","Total","Other Main Benefit","Other","Male","Not Applicable","Total",138
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","Total",48
"Jun-19","Total","Other Main Benefit","Pacific Island","Female","Not Applicable","Total",318
"Jun-19","Total","Other Main Benefit","Pacific Island","Male","Not Applicable","Total",99
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Total",42
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Total",24
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Aggregated","Total",9
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Not Applicable","Total",393
"Jun-19","Total","Other Main Benefit","Unspecified","Male","Not Applicable","Total",102
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Total",51
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Auckland Metro",51
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Bay of Plenty",42
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Canterbury",6
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Central",6
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","East Coast",6
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Northland",24
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Other Region",771
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Southern",9
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Taranaki",12
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Waikato",21
"Jun-19","Total","Other Main Benefit","Maori","Female","Not Applicable","Wellington",6
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Auckland Metro",141
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Bay of Plenty",60
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Canterbury",6
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Central",12
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","East Coast",6
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Northland",30
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Other Region",96
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Southern",9
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Taranaki",18
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Waikato",51
"Jun-19","Total","Other Main Benefit","Maori","Male","Not Applicable","Wellington",6
"Jun-19","Total","Other Main Benefit","Maori","Aggregated","Not Applicable","Canterbury",9
"Jun-19","Total","Other Main Benefit","Maori","Aggregated","Not Applicable","Central",6
"Jun-19","Total","Other Main Benefit","Maori","Aggregated","Not Applicable","East Coast",3
"Jun-19","Total","Other Main Benefit","Maori","Aggregated","Not Applicable","Nelson",6
"Jun-19","Total","Other Main Benefit","Maori","Aggregated","Not Applicable","Northland",6
"Jun-19","Total","Other Main Benefit","Maori","Aggregated","Not Applicable","Southern",3
"Jun-19","Total","Other Main Benefit","Maori","Aggregated","Not Applicable","Taranaki",3
"Jun-19","Total","Other Main Benefit","Maori","Aggregated","Not Applicable","Wellington",3
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Auckland Metro",21
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Bay of Plenty",9
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Canterbury",9
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Central",9
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","East Coast",3
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Nelson",9
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Northland",3
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Other Region",324
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Southern",24
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Taranaki",12
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Waikato",9
"Jun-19","Total","Other Main Benefit","NZ European","Female","Not Applicable","Wellington",6
"Jun-19","Total","Other Main Benefit","NZ European","Male","Not Applicable","Auckland Metro",18
"Jun-19","Total","Other Main Benefit","NZ European","Male","Not Applicable","Bay of Plenty",6
"Jun-19","Total","Other Main Benefit","NZ European","Male","Not Applicable","Canterbury",12
"Jun-19","Total","Other Main Benefit","NZ European","Male","Not Applicable","Nelson",3
"Jun-19","Total","Other Main Benefit","NZ European","Male","Not Applicable","Other Region",66
"Jun-19","Total","Other Main Benefit","NZ European","Male","Not Applicable","Southern",6
"Jun-19","Total","Other Main Benefit","NZ European","Male","Not Applicable","Taranaki",3
"Jun-19","Total","Other Main Benefit","NZ European","Male","Not Applicable","Waikato",3
"Jun-19","Total","Other Main Benefit","NZ European","Male","Not Applicable","Wellington",3
"Jun-19","Total","Other Main Benefit","NZ European","Aggregated","Not Applicable","Canterbury",9
"Jun-19","Total","Other Main Benefit","NZ European","Aggregated","Not Applicable","Central",6
"Jun-19","Total","Other Main Benefit","NZ European","Aggregated","Not Applicable","Nelson",6
"Jun-19","Total","Other Main Benefit","NZ European","Aggregated","Not Applicable","Northland",6
"Jun-19","Total","Other Main Benefit","NZ European","Aggregated","Not Applicable","Waikato",6
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","Auckland Metro",147
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","Bay of Plenty",15
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","Canterbury",21
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","Central",6
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","East Coast",3
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","Nelson",12
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","Other Region",120
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","Southern",6
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","Waikato",21
"Jun-19","Total","Other Main Benefit","Other","Female","Not Applicable","Wellington",36
"Jun-19","Total","Other Main Benefit","Other","Male","Not Applicable","Auckland Metro",78
"Jun-19","Total","Other Main Benefit","Other","Male","Not Applicable","Bay of Plenty",3
"Jun-19","Total","Other Main Benefit","Other","Male","Not Applicable","Canterbury",9
"Jun-19","Total","Other Main Benefit","Other","Male","Not Applicable","Central",3
"Jun-19","Total","Other Main Benefit","Other","Male","Not Applicable","Other Region",33
"Jun-19","Total","Other Main Benefit","Other","Male","Not Applicable","Waikato",3
"Jun-19","Total","Other Main Benefit","Other","Male","Not Applicable","Wellington",6
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","Bay of Plenty",3
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","Canterbury",9
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","Central",9
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","East Coast",3
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","Nelson",3
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","Northland",6
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","Southern",3
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","Taranaki",6
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","Waikato",3
"Jun-19","Total","Other Main Benefit","Other","Aggregated","Not Applicable","Wellington",6
"Jun-19","Total","Other Main Benefit","Pacific Island","Female","Not Applicable","Auckland Metro",114
"Jun-19","Total","Other Main Benefit","Pacific Island","Female","Not Applicable","Canterbury",9
"Jun-19","Total","Other Main Benefit","Pacific Island","Female","Not Applicable","Other Region",180
"Jun-19","Total","Other Main Benefit","Pacific Island","Female","Not Applicable","Wellington",15
"Jun-19","Total","Other Main Benefit","Pacific Island","Male","Not Applicable","Auckland Metro",69
"Jun-19","Total","Other Main Benefit","Pacific Island","Male","Not Applicable","Canterbury",6
"Jun-19","Total","Other Main Benefit","Pacific Island","Male","Not Applicable","Other Region",18
"Jun-19","Total","Other Main Benefit","Pacific Island","Male","Not Applicable","Wellington",6
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Bay of Plenty",6
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Canterbury",6
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Central",3
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","East Coast",3
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Nelson",3
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Other Region",3
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Southern",6
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Taranaki",3
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Waikato",6
"Jun-19","Total","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Wellington",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Bay of Plenty",6
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Other Region",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Southern",6
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Waikato",9
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Wellington",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Aggregated","Auckland Metro",0
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Aggregated","East Coast",3
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Aggregated","Nelson",0
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Aggregated","Northland",0
"Jun-19","Total","Other Main Benefit","Aggregated","Aggregated","Aggregated","Taranaki",0
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Not Applicable","Auckland Metro",117
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Not Applicable","Bay of Plenty",6
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Not Applicable","Canterbury",21
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Not Applicable","Other Region",222
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Not Applicable","Southern",3
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Not Applicable","Taranaki",9
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Not Applicable","Waikato",3
"Jun-19","Total","Other Main Benefit","Unspecified","Female","Not Applicable","Wellington",12
"Jun-19","Total","Other Main Benefit","Unspecified","Male","Not Applicable","Auckland Metro",72
"Jun-19","Total","Other Main Benefit","Unspecified","Male","Not Applicable","Bay of Plenty",3
"Jun-19","Total","Other Main Benefit","Unspecified","Male","Not Applicable","Other Region",24
"Jun-19","Total","Other Main Benefit","Unspecified","Male","Not Applicable","Wellington",6
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Bay of Plenty",6
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Canterbury",6
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Central",6
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","East Coast",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Nelson",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Northland",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Other Region",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Southern",6
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Taranaki",3
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Waikato",9
"Jun-19","Total","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Wellington",3
"Jun-19","18-24","Total","Total","Total","Total","Total",1818
"Jun-19","25-39","Total","Total","Total","Total","Total",921
"Jun-19","40-54","Total","Total","Total","Total","Total",468
"Jun-19","55-64","Total","Total","Total","Total","Total",237
"Jun-19","Aggregated","Total","Total","Total","Total","Total",171
"Jun-19","18-24","Total","Total","Total","Total","Auckland Metro",78
"Jun-19","18-24","Total","Total","Total","Total","Bay of Plenty",12
"Jun-19","18-24","Total","Total","Total","Total","Canterbury",12
"Jun-19","18-24","Total","Total","Total","Total","Other Region",1662
"Jun-19","18-24","Total","Total","Total","Total","Southern",6
"Jun-19","18-24","Total","Total","Total","Total","Taranaki",15
"Jun-19","18-24","Total","Total","Total","Total","Waikato",21
"Jun-19","18-24","Total","Total","Total","Total","Wellington",9
"Jun-19","25-39","Total","Total","Total","Total","Auckland Metro",417
"Jun-19","25-39","Total","Total","Total","Total","Bay of Plenty",60
"Jun-19","25-39","Total","Total","Total","Total","Canterbury",60
"Jun-19","25-39","Total","Total","Total","Total","Central",21
"Jun-19","25-39","Total","Total","Total","Total","East Coast",9
"Jun-19","25-39","Total","Total","Total","Total","Nelson",18
"Jun-19","25-39","Total","Total","Total","Total","Northland",39
"Jun-19","25-39","Total","Total","Total","Total","Other Region",126
"Jun-19","25-39","Total","Total","Total","Total","Southern",33
"Jun-19","25-39","Total","Total","Total","Total","Taranaki",21
"Jun-19","25-39","Total","Total","Total","Total","Waikato",63
"Jun-19","25-39","Total","Total","Total","Total","Wellington",51
"Jun-19","40-54","Total","Total","Total","Total","Auckland Metro",246
"Jun-19","40-54","Total","Total","Total","Total","Bay of Plenty",51
"Jun-19","40-54","Total","Total","Total","Total","Canterbury",18
"Jun-19","40-54","Total","Total","Total","Total","Central",15
"Jun-19","40-54","Total","Total","Total","Total","East Coast",3
"Jun-19","40-54","Total","Total","Total","Total","Nelson",9
"Jun-19","40-54","Total","Total","Total","Total","Northland",18
"Jun-19","40-54","Total","Total","Total","Total","Other Region",39
"Jun-19","40-54","Total","Total","Total","Total","Southern",15
"Jun-19","40-54","Total","Total","Total","Total","Taranaki",9
"Jun-19","40-54","Total","Total","Total","Total","Waikato",21
"Jun-19","40-54","Total","Total","Total","Total","Wellington",21
"Jun-19","55-64","Total","Total","Total","Total","Auckland Metro",87
"Jun-19","55-64","Total","Total","Total","Total","Bay of Plenty",18
"Jun-19","55-64","Total","Total","Total","Total","Canterbury",15
"Jun-19","55-64","Total","Total","Total","Total","Central",9
"Jun-19","55-64","Total","Total","Total","Total","East Coast",6
"Jun-19","55-64","Total","Total","Total","Total","Nelson",3
"Jun-19","55-64","Total","Total","Total","Total","Northland",9
"Jun-19","55-64","Total","Total","Total","Total","Other Region",30
"Jun-19","55-64","Total","Total","Total","Total","Southern",12
"Jun-19","55-64","Total","Total","Total","Total","Taranaki",9
"Jun-19","55-64","Total","Total","Total","Total","Waikato",18
"Jun-19","55-64","Total","Total","Total","Total","Wellington",24
"Jun-19","Aggregated","Total","Total","Total","Total","Auckland Metro",3
"Jun-19","Aggregated","Total","Total","Total","Total","Bay of Plenty",15
"Jun-19","Aggregated","Total","Total","Total","Total","Canterbury",27
"Jun-19","Aggregated","Total","Total","Total","Total","Central",18
"Jun-19","Aggregated","Total","Total","Total","Total","East Coast",15
"Jun-19","Aggregated","Total","Total","Total","Total","Nelson",18
"Jun-19","Aggregated","Total","Total","Total","Total","Northland",12
"Jun-19","Aggregated","Total","Total","Total","Total","Other Region",6
"Jun-19","Aggregated","Total","Total","Total","Total","Southern",15
"Jun-19","Aggregated","Total","Total","Total","Total","Taranaki",15
"Jun-19","Aggregated","Total","Total","Total","Total","Waikato",12
"Jun-19","Aggregated","Total","Total","Total","Total","Wellington",15
"Jun-19","18-24","Total","Total","Total","Not Applicable","Total",1818
"Jun-19","25-39","Total","Total","Total","Not Applicable","Total",921
"Jun-19","40-54","Total","Total","Total","Not Applicable","Total",468
"Jun-19","55-64","Total","Total","Total","Not Applicable","Total",237
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Total",162
"Jun-19","Aggregated","Total","Total","Total","Aggregated","Total",9
"Jun-19","18-24","Total","Total","Total","Not Applicable","Auckland Metro",81
"Jun-19","18-24","Total","Total","Total","Not Applicable","Bay of Plenty",12
"Jun-19","18-24","Total","Total","Total","Not Applicable","Canterbury",12
"Jun-19","18-24","Total","Total","Total","Not Applicable","Other Region",1662
"Jun-19","18-24","Total","Total","Total","Not Applicable","Southern",6
"Jun-19","18-24","Total","Total","Total","Not Applicable","Taranaki",18
"Jun-19","18-24","Total","Total","Total","Not Applicable","Waikato",21
"Jun-19","18-24","Total","Total","Total","Not Applicable","Wellington",9
"Jun-19","25-39","Total","Total","Total","Not Applicable","Auckland Metro",417
"Jun-19","25-39","Total","Total","Total","Not Applicable","Bay of Plenty",60
"Jun-19","25-39","Total","Total","Total","Not Applicable","Canterbury",63
"Jun-19","25-39","Total","Total","Total","Not Applicable","Central",21
"Jun-19","25-39","Total","Total","Total","Not Applicable","East Coast",12
"Jun-19","25-39","Total","Total","Total","Not Applicable","Nelson",18
"Jun-19","25-39","Total","Total","Total","Not Applicable","Northland",39
"Jun-19","25-39","Total","Total","Total","Not Applicable","Other Region",123
"Jun-19","25-39","Total","Total","Total","Not Applicable","Southern",33
"Jun-19","25-39","Total","Total","Total","Not Applicable","Taranaki",18
"Jun-19","25-39","Total","Total","Total","Not Applicable","Waikato",63
"Jun-19","25-39","Total","Total","Total","Not Applicable","Wellington",51
"Jun-19","40-54","Total","Total","Total","Not Applicable","Auckland Metro",246
"Jun-19","40-54","Total","Total","Total","Not Applicable","Bay of Plenty",54
"Jun-19","40-54","Total","Total","Total","Not Applicable","Canterbury",18
"Jun-19","40-54","Total","Total","Total","Not Applicable","Central",15
"Jun-19","40-54","Total","Total","Total","Not Applicable","East Coast",3
"Jun-19","40-54","Total","Total","Total","Not Applicable","Nelson",6
"Jun-19","40-54","Total","Total","Total","Not Applicable","Northland",21
"Jun-19","40-54","Total","Total","Total","Not Applicable","Other Region",42
"Jun-19","40-54","Total","Total","Total","Not Applicable","Southern",12
"Jun-19","40-54","Total","Total","Total","Not Applicable","Taranaki",9
"Jun-19","40-54","Total","Total","Total","Not Applicable","Waikato",21
"Jun-19","40-54","Total","Total","Total","Not Applicable","Wellington",21
"Jun-19","55-64","Total","Total","Total","Not Applicable","Auckland Metro",90
"Jun-19","55-64","Total","Total","Total","Not Applicable","Bay of Plenty",18
"Jun-19","55-64","Total","Total","Total","Not Applicable","Canterbury",15
"Jun-19","55-64","Total","Total","Total","Not Applicable","Central",9
"Jun-19","55-64","Total","Total","Total","Not Applicable","East Coast",9
"Jun-19","55-64","Total","Total","Total","Not Applicable","Nelson",3
"Jun-19","55-64","Total","Total","Total","Not Applicable","Northland",9
"Jun-19","55-64","Total","Total","Total","Not Applicable","Other Region",27
"Jun-19","55-64","Total","Total","Total","Not Applicable","Southern",12
"Jun-19","55-64","Total","Total","Total","Not Applicable","Taranaki",9
"Jun-19","55-64","Total","Total","Total","Not Applicable","Waikato",18
"Jun-19","55-64","Total","Total","Total","Not Applicable","Wellington",24
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Bay of Plenty",18
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Canterbury",24
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Central",18
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","East Coast",15
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Nelson",15
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Northland",12
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Other Region",6
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Southern",15
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Taranaki",12
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Waikato",9
"Jun-19","Aggregated","Total","Total","Total","Not Applicable","Wellington",15
"Jun-19","Aggregated","Total","Total","Total","Aggregated","Auckland Metro",3
"Jun-19","Aggregated","Total","Total","Total","Aggregated","East Coast",3
"Jun-19","Aggregated","Total","Total","Total","Aggregated","Nelson",3
"Jun-19","Aggregated","Total","Total","Total","Aggregated","Northland",0
"Jun-19","Aggregated","Total","Total","Total","Aggregated","Taranaki",3
"Jun-19","18-24","Total","Total","Female","Total","Total",1572
"Jun-19","18-24","Total","Total","Male","Total","Total",228
"Jun-19","18-24","Total","Total","Aggregated","Total","Total",18
"Jun-19","25-39","Total","Total","Female","Total","Total",486
"Jun-19","25-39","Total","Total","Male","Total","Total",417
"Jun-19","25-39","Total","Total","Aggregated","Total","Total",15
"Jun-19","40-54","Total","Total","Female","Total","Total",252
"Jun-19","40-54","Total","Total","Male","Total","Total",186
"Jun-19","40-54","Total","Total","Aggregated","Total","Total",30
"Jun-19","55-64","Total","Total","Female","Total","Total",171
"Jun-19","55-64","Total","Total","Male","Total","Total",57
"Jun-19","55-64","Total","Total","Aggregated","Total","Total",12
"Jun-19","Aggregated","Total","Total","Aggregated","Total","Total",171
"Jun-19","18-24","Total","Total","Female","Total","Auckland Metro",57
"Jun-19","18-24","Total","Total","Female","Total","Bay of Plenty",3
"Jun-19","18-24","Total","Total","Female","Total","Canterbury",6
"Jun-19","18-24","Total","Total","Female","Total","Other Region",1479
"Jun-19","18-24","Total","Total","Female","Total","Southern",3
"Jun-19","18-24","Total","Total","Female","Total","Taranaki",12
"Jun-19","18-24","Total","Total","Female","Total","Waikato",3
"Jun-19","18-24","Total","Total","Female","Total","Wellington",6
"Jun-19","18-24","Total","Total","Male","Total","Auckland Metro",21
"Jun-19","18-24","Total","Total","Male","Total","Bay of Plenty",9
"Jun-19","18-24","Total","Total","Male","Total","Other Region",183
"Jun-19","18-24","Total","Total","Male","Total","Taranaki",6
"Jun-19","18-24","Total","Total","Male","Total","Waikato",9
"Jun-19","18-24","Total","Total","Aggregated","Total","Canterbury",6
"Jun-19","18-24","Total","Total","Aggregated","Total","Southern",3
"Jun-19","18-24","Total","Total","Aggregated","Total","Waikato",6
"Jun-19","25-39","Total","Total","Female","Total","Auckland Metro",216
"Jun-19","25-39","Total","Total","Female","Total","Bay of Plenty",24
"Jun-19","25-39","Total","Total","Female","Total","Canterbury",39
"Jun-19","25-39","Total","Total","Female","Total","Central",6
"Jun-19","25-39","Total","Total","Female","Total","East Coast",9
"Jun-19","25-39","Total","Total","Female","Total","Nelson",12
"Jun-19","25-39","Total","Total","Female","Total","Northland",12
"Jun-19","25-39","Total","Total","Female","Total","Other Region",87
"Jun-19","25-39","Total","Total","Female","Total","Southern",21
"Jun-19","25-39","Total","Total","Female","Total","Taranaki",9
"Jun-19","25-39","Total","Total","Female","Total","Waikato",24
"Jun-19","25-39","Total","Total","Female","Total","Wellington",30
"Jun-19","25-39","Total","Total","Male","Total","Auckland Metro",201
"Jun-19","25-39","Total","Total","Male","Total","Bay of Plenty",33
"Jun-19","25-39","Total","Total","Male","Total","Canterbury",24
"Jun-19","25-39","Total","Total","Male","Total","Central",12
"Jun-19","25-39","Total","Total","Male","Total","East Coast",6
"Jun-19","25-39","Total","Total","Male","Total","Nelson",3
"Jun-19","25-39","Total","Total","Male","Total","Northland",24
"Jun-19","25-39","Total","Total","Male","Total","Other Region",36
"Jun-19","25-39","Total","Total","Male","Total","Southern",12
"Jun-19","25-39","Total","Total","Male","Total","Taranaki",12
"Jun-19","25-39","Total","Total","Male","Total","Waikato",36
"Jun-19","25-39","Total","Total","Male","Total","Wellington",24
"Jun-19","25-39","Total","Total","Aggregated","Total","Bay of Plenty",6
"Jun-19","25-39","Total","Total","Aggregated","Total","Nelson",3
"Jun-19","25-39","Total","Total","Aggregated","Total","Northland",6
"Jun-19","25-39","Total","Total","Aggregated","Total","Waikato",3
"Jun-19","40-54","Total","Total","Female","Total","Auckland Metro",129
