quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Central,33
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,East Coast,51
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Nelson,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Northland,30
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Southern,18
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Taranaki,33
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Total,384
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Waikato,33
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Wellington,21
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,2. Intellectual disability,Auckland Metro,15
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,2. Intellectual disability,Bay of Plenty,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,2. Intellectual disability,Canterbury,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,2. Intellectual disability,Central,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,2. Intellectual disability,East Coast,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,2. Intellectual disability,Northland,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,2. Intellectual disability,Taranaki,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,2. Intellectual disability,Total,63
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,2. Intellectual disability,Waikato,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,2. Intellectual disability,Wellington,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,4. Nervous system disorders,Auckland Metro,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,4. Nervous system disorders,Bay of Plenty,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,4. Nervous system disorders,Central,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,4. Nervous system disorders,East Coast,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,4. Nervous system disorders,Northland,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,4. Nervous system disorders,Southern,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,4. Nervous system disorders,Taranaki,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,4. Nervous system disorders,Total,42
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,4. Nervous system disorders,Waikato,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,5. Cardio-vascular disorders,Auckland Metro,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,5. Cardio-vascular disorders,Total,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,6. Accidents,Auckland Metro,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,6. Accidents,Bay of Plenty,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,6. Accidents,Central,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,6. Accidents,Taranaki,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,6. Accidents,Total,21
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,Auckland Metro,30
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,Bay of Plenty,15
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,Canterbury,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,Central,15
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,East Coast,12
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,Northland,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,Southern,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,Taranaki,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,Total,114
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,Waikato,12
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,7. Cancer and congenital conditions,Wellington,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,8. Other disorders and conditions,Auckland Metro,18
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,8. Other disorders and conditions,Bay of Plenty,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,8. Other disorders and conditions,Canterbury,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,8. Other disorders and conditions,Central,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,8. Other disorders and conditions,East Coast,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,8. Other disorders and conditions,Southern,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,8. Other disorders and conditions,Taranaki,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,8. Other disorders and conditions,Total,72
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,8. Other disorders and conditions,Waikato,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,8. Other disorders and conditions,Wellington,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Aggregated,Canterbury,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Aggregated,Nelson,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Aggregated,Other Region,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Aggregated,Taranaki,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Aggregated,Total,15
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Aggregated,Wellington,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Auckland Metro,159
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Bay of Plenty,90
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Canterbury,54
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Central,69
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,East Coast,84
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Nelson,12
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Northland,48
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Other Region,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Southern,33
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Taranaki,63
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Total,717
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Waikato,66
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Male,Total,Wellington,42
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Auckland Metro,42
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Bay of Plenty,21
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Canterbury,33
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Central,24
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,East Coast,27
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Nelson,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Northland,12
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Southern,12
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Taranaki,18
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Total,225
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Waikato,21
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Wellington,15
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,Auckland Metro,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,Bay of Plenty,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,Canterbury,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,Central,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,East Coast,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,Northland,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,Southern,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,Taranaki,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,Total,51
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,Waikato,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,2. Intellectual disability,Wellington,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,3. Musculo-skeletal system disorders,Auckland Metro,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,3. Musculo-skeletal system disorders,Total,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,4. Nervous system disorders,Auckland Metro,12
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,4. Nervous system disorders,Bay of Plenty,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,4. Nervous system disorders,Canterbury,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,4. Nervous system disorders,East Coast,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,4. Nervous system disorders,Northland,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,4. Nervous system disorders,Total,39
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,4. Nervous system disorders,Waikato,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,5. Cardio-vascular disorders,Auckland Metro,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,5. Cardio-vascular disorders,Total,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,6. Accidents,Auckland Metro,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,6. Accidents,Central,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,6. Accidents,Total,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,7. Cancer and congenital conditions,Auckland Metro,24
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,7. Cancer and congenital conditions,Bay of Plenty,12
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,7. Cancer and congenital conditions,Canterbury,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,7. Cancer and congenital conditions,Central,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,7. Cancer and congenital conditions,East Coast,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,7. Cancer and congenital conditions,Northland,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,7. Cancer and congenital conditions,Southern,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,7. Cancer and congenital conditions,Taranaki,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,7. Cancer and congenital conditions,Total,87
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,7. Cancer and congenital conditions,Waikato,18
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,8. Other disorders and conditions,Auckland Metro,18
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,8. Other disorders and conditions,Bay of Plenty,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,8. Other disorders and conditions,Canterbury,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,8. Other disorders and conditions,Central,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,8. Other disorders and conditions,East Coast,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,8. Other disorders and conditions,Northland,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,8. Other disorders and conditions,Taranaki,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,8. Other disorders and conditions,Total,60
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,8. Other disorders and conditions,Waikato,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,8. Other disorders and conditions,Wellington,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Aggregated,Bay of Plenty,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Aggregated,East Coast,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Aggregated,Nelson,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Aggregated,Northland,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Aggregated,Southern,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Aggregated,Taranaki,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Aggregated,Total,36
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Aggregated,Waikato,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Aggregated,Wellington,6
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Auckland Metro,111
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Bay of Plenty,48
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Canterbury,51
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Central,42
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,East Coast,63
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Nelson,9
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Northland,39
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Southern,30
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Taranaki,36
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Total,513
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Waikato,60
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Female,Total,Wellington,27
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Aggregated,Aggregated,Central,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Aggregated,Aggregated,Total,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Aggregated,Total,Central,3
Dec-19,18-24,Supported Living - Health Condition or Disability,Maori,Aggregated,Total,Total,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Auckland Metro,261
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Bay of Plenty,81
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Canterbury,231
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Central,165
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,East Coast,78
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Nelson,60
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Northland,24
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Southern,174
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Taranaki,87
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Total,1386
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Waikato,114
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Wellington,111
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Auckland Metro,33
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Bay of Plenty,15
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Canterbury,33
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Central,24
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,East Coast,18
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Nelson,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Northland,9
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Southern,27
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Taranaki,15
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Total,225
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Waikato,15
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Wellington,27
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Auckland Metro,9
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Bay of Plenty,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Canterbury,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Central,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Southern,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Taranaki,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Total,33
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Wellington,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Auckland Metro,30
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Bay of Plenty,12
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Canterbury,36
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Central,24
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,East Coast,12
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Northland,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Southern,15
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Taranaki,12
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Total,180
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Waikato,18
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Wellington,12
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Canterbury,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Total,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Auckland Metro,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Canterbury,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Southern,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Total,15
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Auckland Metro,96
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Bay of Plenty,45
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Canterbury,78
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Central,33
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,East Coast,21
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Nelson,27
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Northland,15
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Southern,60
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Taranaki,39
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Total,483
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Waikato,48
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Wellington,24
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Auckland Metro,45
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Bay of Plenty,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Canterbury,36
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Central,21
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,East Coast,9
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Nelson,9
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Southern,33
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Taranaki,27
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Total,219
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Waikato,15
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Wellington,18
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Auckland Metro,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Bay of Plenty,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Canterbury,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Central,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,East Coast,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Nelson,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Northland,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Other Region,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Southern,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Taranaki,3
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Total,48
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Waikato,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Auckland Metro,486
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Bay of Plenty,165
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Canterbury,429
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Central,282
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,East Coast,141
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Nelson,105
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Northland,63
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Other Region,6
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Southern,324
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Taranaki,189
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Total,2592
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Waikato,213
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Total,Total,Wellington,198
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Auckland Metro,168
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Bay of Plenty,60
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Canterbury,147
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Central,102
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,East Coast,51
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Nelson,45
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Northland,18
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Southern,114
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Taranaki,51
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Total,909
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Waikato,69
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Wellington,78
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,2. Intellectual disability,Auckland Metro,21
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,2. Intellectual disability,Bay of Plenty,9
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,2. Intellectual disability,Canterbury,12
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,2. Intellectual disability,Central,15
Dec-19,18-24,Supported Living - Health Condition or Disability,NZ European,Male,2. Intellectual disability,East Coast,6
