Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Mar-19,Total,Total,Other,Female,0-4 yrs,Canterbury,237
Mar-19,Total,Total,Other,Female,0-4 yrs,Central,144
Mar-19,Total,Total,Other,Female,0-4 yrs,East Coast,96
Mar-19,Total,Total,Other,Female,0-4 yrs,Nelson,90
Mar-19,Total,Total,Other,Female,0-4 yrs,Northland,87
Mar-19,Total,Total,Other,Female,0-4 yrs,Southern,108
Mar-19,Total,Total,Other,Female,0-4 yrs,Taranaki,84
Mar-19,Total,Total,Other,Female,0-4 yrs,Waikato,225
Mar-19,Total,Total,Other,Female,0-4 yrs,Wellington,234
Mar-19,Total,Total,Other,Female,5-13 yrs,Auckland Metro,1428
Mar-19,Total,Total,Other,Female,5-13 yrs,Bay of Plenty,189
Mar-19,Total,Total,Other,Female,5-13 yrs,Canterbury,264
Mar-19,Total,Total,Other,Female,5-13 yrs,Central,147
Mar-19,Total,Total,Other,Female,5-13 yrs,East Coast,78
Mar-19,Total,Total,Other,Female,5-13 yrs,Nelson,105
Mar-19,Total,Total,Other,Female,5-13 yrs,Northland,81
Mar-19,Total,Total,Other,Female,5-13 yrs,Other Region,3
Mar-19,Total,Total,Other,Female,5-13 yrs,Southern,132
Mar-19,Total,Total,Other,Female,5-13 yrs,Taranaki,69
Mar-19,Total,Total,Other,Female,5-13 yrs,Waikato,243
Mar-19,Total,Total,Other,Female,5-13 yrs,Wellington,264
Mar-19,Total,Total,Other,Male,0-4 yrs,Auckland Metro,30
Mar-19,Total,Total,Other,Male,0-4 yrs,Bay of Plenty,9
Mar-19,Total,Total,Other,Male,0-4 yrs,Canterbury,9
Mar-19,Total,Total,Other,Male,0-4 yrs,Central,6
Mar-19,Total,Total,Other,Male,0-4 yrs,East Coast,3
Mar-19,Total,Total,Other,Male,0-4 yrs,Southern,9
Mar-19,Total,Total,Other,Male,0-4 yrs,Taranaki,6
Mar-19,Total,Total,Other,Male,0-4 yrs,Waikato,6
Mar-19,Total,Total,Other,Male,0-4 yrs,Wellington,9
Mar-19,Total,Total,Other,Male,5-13 yrs,Auckland Metro,141
Mar-19,Total,Total,Other,Male,5-13 yrs,Bay of Plenty,9
Mar-19,Total,Total,Other,Male,5-13 yrs,Canterbury,27
Mar-19,Total,Total,Other,Male,5-13 yrs,Central,18
Mar-19,Total,Total,Other,Male,5-13 yrs,East Coast,12
Mar-19,Total,Total,Other,Male,5-13 yrs,Nelson,9
Mar-19,Total,Total,Other,Male,5-13 yrs,Northland,9
Mar-19,Total,Total,Other,Male,5-13 yrs,Southern,15
Mar-19,Total,Total,Other,Male,5-13 yrs,Taranaki,9
Mar-19,Total,Total,Other,Male,5-13 yrs,Waikato,18
Mar-19,Total,Total,Other,Male,5-13 yrs,Wellington,27
Mar-19,Total,Total,Other,Male,Aggregated,Bay of Plenty,3
Mar-19,Total,Total,Other,Male,Aggregated,Northland,3
Mar-19,Total,Total,Other,Aggregated,Aggregated,Auckland Metro,6
Mar-19,Total,Total,Other,Aggregated,Aggregated,Bay of Plenty,6
Mar-19,Total,Total,Other,Aggregated,Aggregated,Canterbury,3
Mar-19,Total,Total,Other,Aggregated,Aggregated,Central,3
Mar-19,Total,Total,Other,Aggregated,Aggregated,East Coast,6
Mar-19,Total,Total,Other,Aggregated,Aggregated,Nelson,3
Mar-19,Total,Total,Other,Aggregated,Aggregated,Northland,3
Mar-19,Total,Total,Other,Aggregated,Aggregated,Other Region,3
Mar-19,Total,Total,Other,Aggregated,Aggregated,Southern,3
Mar-19,Total,Total,Other,Aggregated,Aggregated,Taranaki,3
Mar-19,Total,Total,Other,Aggregated,Aggregated,Waikato,6
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Auckland Metro,2604
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Bay of Plenty,102
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Canterbury,132
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Central,48
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,East Coast,72
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Nelson,15
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Northland,33
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Other Region,12
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Southern,57
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Taranaki,15
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Waikato,72
Mar-19,Total,Total,Pacific Island,Female,0-4 yrs,Wellington,297
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,Auckland Metro,1809
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,Bay of Plenty,54
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,Canterbury,87
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,Central,36
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,East Coast,30
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,Nelson,6
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,Northland,24
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,Southern,27
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,Taranaki,18
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,Waikato,57
Mar-19,Total,Total,Pacific Island,Female,5-13 yrs,Wellington,228
Mar-19,Total,Total,Pacific Island,Male,0-4 yrs,Auckland Metro,105
Mar-19,Total,Total,Pacific Island,Male,0-4 yrs,Northland,3
Mar-19,Total,Total,Pacific Island,Male,0-4 yrs,Waikato,6
Mar-19,Total,Total,Pacific Island,Male,0-4 yrs,Wellington,12
Mar-19,Total,Total,Pacific Island,Male,5-13 yrs,Auckland Metro,246
Mar-19,Total,Total,Pacific Island,Male,5-13 yrs,Bay of Plenty,12
Mar-19,Total,Total,Pacific Island,Male,5-13 yrs,Canterbury,15
Mar-19,Total,Total,Pacific Island,Male,5-13 yrs,Central,9
Mar-19,Total,Total,Pacific Island,Male,5-13 yrs,East Coast,6
Mar-19,Total,Total,Pacific Island,Male,5-13 yrs,Northland,9
Mar-19,Total,Total,Pacific Island,Male,5-13 yrs,Waikato,9
Mar-19,Total,Total,Pacific Island,Male,5-13 yrs,Wellington,30
Mar-19,Total,Total,Pacific Island,Male,Aggregated,East Coast,3
Mar-19,Total,Total,Pacific Island,Male,Aggregated,Southern,3
Mar-19,Total,Total,Pacific Island,Male,Aggregated,Taranaki,3
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,Auckland Metro,6
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,Bay of Plenty,6
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,Canterbury,3
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,Central,3
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,East Coast,6
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,Nelson,3
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,Northland,3
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,Southern,6
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,Taranaki,3
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,Waikato,3
Mar-19,Total,Total,Pacific Island,Aggregated,Aggregated,Wellington,3
Mar-19,Total,Total,Aggregated,Aggregated,Aggregated,Auckland Metro,3
Mar-19,Total,Total,Aggregated,Aggregated,Aggregated,Central,3
Mar-19,Total,Total,Aggregated,Aggregated,Aggregated,East Coast,3
Mar-19,Total,Total,Aggregated,Aggregated,Aggregated,Nelson,3
Mar-19,Total,Total,Aggregated,Aggregated,Aggregated,Other Region,3
Mar-19,Total,Total,Aggregated,Aggregated,Aggregated,Southern,0
Mar-19,Total,Total,Aggregated,Aggregated,Aggregated,Taranaki,0
Mar-19,Total,Total,Aggregated,Aggregated,Aggregated,Waikato,0
Mar-19,Total,Total,Aggregated,Aggregated,Aggregated,Wellington,6
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Auckland Metro,369
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Bay of Plenty,96
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Canterbury,81
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Central,39
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,East Coast,51
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Nelson,33
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Northland,48
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Other Region,3
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Southern,51
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Taranaki,54
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Waikato,78
Mar-19,Total,Total,Unspecified,Female,0-4 yrs,Wellington,81
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,Auckland Metro,135
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,Bay of Plenty,27
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,Canterbury,36
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,Central,24
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,East Coast,18
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,Nelson,15
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,Northland,9
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,Southern,21
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,Taranaki,9
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,Waikato,27
Mar-19,Total,Total,Unspecified,Female,5-13 yrs,Wellington,39
Mar-19,Total,Total,Unspecified,Female,Aggregated,Northland,3
Mar-19,Total,Total,Unspecified,Male,0-4 yrs,Auckland Metro,12
Mar-19,Total,Total,Unspecified,Male,0-4 yrs,Northland,3
Mar-19,Total,Total,Unspecified,Male,5-13 yrs,Auckland Metro,21
Mar-19,Total,Total,Unspecified,Male,5-13 yrs,Canterbury,3
Mar-19,Total,Total,Unspecified,Male,5-13 yrs,Central,3
Mar-19,Total,Total,Unspecified,Male,5-13 yrs,Southern,3
Mar-19,Total,Total,Unspecified,Male,5-13 yrs,Waikato,3
Mar-19,Total,Total,Unspecified,Male,5-13 yrs,Wellington,6
Mar-19,Total,Total,Unspecified,Male,Aggregated,Northland,3
Mar-19,Total,Total,Unspecified,Male,Aggregated,Taranaki,3
Mar-19,Total,Total,Unspecified,Aggregated,Aggregated,Auckland Metro,3
Mar-19,Total,Total,Unspecified,Aggregated,Aggregated,Bay of Plenty,6
Mar-19,Total,Total,Unspecified,Aggregated,Aggregated,Canterbury,3
Mar-19,Total,Total,Unspecified,Aggregated,Aggregated,Central,3
Mar-19,Total,Total,Unspecified,Aggregated,Aggregated,East Coast,3
Mar-19,Total,Total,Unspecified,Aggregated,Aggregated,Northland,3
Mar-19,Total,Total,Unspecified,Aggregated,Aggregated,Southern,3
Mar-19,Total,Total,Unspecified,Aggregated,Aggregated,Taranaki,3
Mar-19,Total,Total,Unspecified,Aggregated,Aggregated,Waikato,6
Mar-19,Total,Sole Parent Support,Total,Total,Total,Total,58824
Mar-19,Total,Sole Parent Support,Total,Total,Total,Auckland Metro,18702
Mar-19,Total,Sole Parent Support,Total,Total,Total,Bay of Plenty,5988
Mar-19,Total,Sole Parent Support,Total,Total,Total,Canterbury,4911
Mar-19,Total,Sole Parent Support,Total,Total,Total,Central,3417
Mar-19,Total,Sole Parent Support,Total,Total,Total,East Coast,3972
Mar-19,Total,Sole Parent Support,Total,Total,Total,Nelson,1938
Mar-19,Total,Sole Parent Support,Total,Total,Total,Northland,3756
Mar-19,Total,Sole Parent Support,Total,Total,Total,Other Region,117
Mar-19,Total,Sole Parent Support,Total,Total,Total,Southern,3210
Mar-19,Total,Sole Parent Support,Total,Total,Total,Taranaki,3249
Mar-19,Total,Sole Parent Support,Total,Total,Total,Waikato,5493
Mar-19,Total,Sole Parent Support,Total,Total,Total,Wellington,4068
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Total,30459
Mar-19,Total,Sole Parent Support,Total,Total,14+ yrs,Total,3
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Total,28047
Mar-19,Total,Sole Parent Support,Total,Total,No Children,Total,3
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Total,309
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Auckland Metro,9753
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Bay of Plenty,3114
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Canterbury,2523
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Central,1818
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,East Coast,2169
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Nelson,900
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Northland,1941
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Other Region,72
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Southern,1515
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Taranaki,1686
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Waikato,2892
Mar-19,Total,Sole Parent Support,Total,Total,0-4 yrs,Wellington,2079
Mar-19,Total,Sole Parent Support,Total,Total,14+ yrs,Auckland Metro,3
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Auckland Metro,8919
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Bay of Plenty,2844
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Canterbury,2370
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Central,1581
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,East Coast,1776
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Nelson,1011
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Northland,1782
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Other Region,27
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Southern,1659
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Taranaki,1539
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Waikato,2574
Mar-19,Total,Sole Parent Support,Total,Total,5-13 yrs,Wellington,1974
Mar-19,Total,Sole Parent Support,Total,Total,No Children,Auckland Metro,3
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Auckland Metro,24
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Bay of Plenty,33
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Canterbury,21
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Central,21
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,East Coast,27
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Nelson,24
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Northland,33
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Other Region,18
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Southern,39
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Taranaki,24
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Waikato,27
Mar-19,Total,Sole Parent Support,Total,Total,Aggregated,Wellington,18
Mar-19,Total,Sole Parent Support,Total,Female,Total,Total,53643
Mar-19,Total,Sole Parent Support,Total,Male,Total,Total,4923
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Total,252
Mar-19,Total,Sole Parent Support,Total,Female,Total,Auckland Metro,17259
Mar-19,Total,Sole Parent Support,Total,Female,Total,Bay of Plenty,5406
Mar-19,Total,Sole Parent Support,Total,Female,Total,Canterbury,4512
Mar-19,Total,Sole Parent Support,Total,Female,Total,Central,3138
Mar-19,Total,Sole Parent Support,Total,Female,Total,East Coast,3597
Mar-19,Total,Sole Parent Support,Total,Female,Total,Nelson,1737
Mar-19,Total,Sole Parent Support,Total,Female,Total,Northland,3327
Mar-19,Total,Sole Parent Support,Total,Female,Total,Other Region,99
Mar-19,Total,Sole Parent Support,Total,Female,Total,Southern,2907
Mar-19,Total,Sole Parent Support,Total,Female,Total,Taranaki,2928
Mar-19,Total,Sole Parent Support,Total,Female,Total,Waikato,4992
Mar-19,Total,Sole Parent Support,Total,Female,Total,Wellington,3738
Mar-19,Total,Sole Parent Support,Total,Male,Total,Auckland Metro,1416
Mar-19,Total,Sole Parent Support,Total,Male,Total,Bay of Plenty,552
Mar-19,Total,Sole Parent Support,Total,Male,Total,Canterbury,378
Mar-19,Total,Sole Parent Support,Total,Male,Total,Central,261
Mar-19,Total,Sole Parent Support,Total,Male,Total,East Coast,351
Mar-19,Total,Sole Parent Support,Total,Male,Total,Nelson,183
Mar-19,Total,Sole Parent Support,Total,Male,Total,Northland,408
Mar-19,Total,Sole Parent Support,Total,Male,Total,Other Region,3
Mar-19,Total,Sole Parent Support,Total,Male,Total,Southern,273
Mar-19,Total,Sole Parent Support,Total,Male,Total,Taranaki,303
Mar-19,Total,Sole Parent Support,Total,Male,Total,Waikato,480
Mar-19,Total,Sole Parent Support,Total,Male,Total,Wellington,315
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Auckland Metro,27
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Bay of Plenty,30
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Canterbury,18
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Central,18
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,East Coast,27
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Nelson,18
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Northland,21
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Other Region,15
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Southern,27
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Taranaki,21
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Waikato,21
Mar-19,Total,Sole Parent Support,Total,Aggregated,Total,Wellington,15
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Total,29229
Mar-19,Total,Sole Parent Support,Total,Female,14+ yrs,Total,3
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Total,24396
Mar-19,Total,Sole Parent Support,Total,Female,No Children,Total,3
Mar-19,Total,Sole Parent Support,Total,Female,Aggregated,Total,12
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Total,1230
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Total,3648
Mar-19,Total,Sole Parent Support,Total,Male,Aggregated,Total,45
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Total,255
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Auckland Metro,9381
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Bay of Plenty,2976
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Canterbury,2415
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Central,1746
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,East Coast,2091
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Nelson,876
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Northland,1848
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Other Region,72
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Southern,1452
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Taranaki,1605
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Waikato,2769
Mar-19,Total,Sole Parent Support,Total,Female,0-4 yrs,Wellington,2001
Mar-19,Total,Sole Parent Support,Total,Female,14+ yrs,Auckland Metro,3
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Auckland Metro,7872
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Bay of Plenty,2430
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Canterbury,2097
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Central,1392
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,East Coast,1509
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Nelson,861
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Northland,1473
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Other Region,24
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Southern,1455
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Taranaki,1326
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Waikato,2223
Mar-19,Total,Sole Parent Support,Total,Female,5-13 yrs,Wellington,1734
Mar-19,Total,Sole Parent Support,Total,Female,No Children,Auckland Metro,6
Mar-19,Total,Sole Parent Support,Total,Female,Aggregated,Northland,9
Mar-19,Total,Sole Parent Support,Total,Female,Aggregated,Other Region,3
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Auckland Metro,369
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Bay of Plenty,135
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Canterbury,108
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Central,75
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,East Coast,78
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Nelson,27
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Northland,93
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Southern,63
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Taranaki,84
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Waikato,126
Mar-19,Total,Sole Parent Support,Total,Male,0-4 yrs,Wellington,72
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Auckland Metro,1047
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Bay of Plenty,414
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Canterbury,273
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Central,186
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,East Coast,270
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Nelson,153
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Northland,309
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Other Region,3
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Southern,204
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Taranaki,210
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Waikato,351
Mar-19,Total,Sole Parent Support,Total,Male,5-13 yrs,Wellington,237
Mar-19,Total,Sole Parent Support,Total,Male,Aggregated,Bay of Plenty,3
Mar-19,Total,Sole Parent Support,Total,Male,Aggregated,Central,3
Mar-19,Total,Sole Parent Support,Total,Male,Aggregated,East Coast,3
Mar-19,Total,Sole Parent Support,Total,Male,Aggregated,Nelson,6
Mar-19,Total,Sole Parent Support,Total,Male,Aggregated,Northland,6
Mar-19,Total,Sole Parent Support,Total,Male,Aggregated,Southern,9
Mar-19,Total,Sole Parent Support,Total,Male,Aggregated,Taranaki,6
Mar-19,Total,Sole Parent Support,Total,Male,Aggregated,Waikato,3
Mar-19,Total,Sole Parent Support,Total,Male,Aggregated,Wellington,6
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Auckland Metro,27
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Bay of Plenty,30
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Canterbury,21
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Central,18
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,East Coast,24
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Nelson,18
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Northland,18
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Other Region,15
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Southern,27
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Taranaki,18
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Waikato,24
Mar-19,Total,Sole Parent Support,Total,Aggregated,Aggregated,Wellington,12
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Total,27960
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Total,17043
Mar-19,Total,Sole Parent Support,Other,Total,Total,Total,6015
Mar-19,Total,Sole Parent Support,Pacific Island,Total,Total,Total,6336
Mar-19,Total,Sole Parent Support,Aggregated,Total,Total,Total,24
Mar-19,Total,Sole Parent Support,Unspecified,Total,Total,Total,1446
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Auckland Metro,7512
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Bay of Plenty,3978
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Canterbury,1413
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Central,1539
Mar-19,Total,Sole Parent Support,Maori,Total,Total,East Coast,2778
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Nelson,510
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Northland,2697
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Other Region,57
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Southern,783
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Taranaki,1740
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Waikato,3204
Mar-19,Total,Sole Parent Support,Maori,Total,Total,Wellington,1752
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Auckland Metro,3159
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Bay of Plenty,1323
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Canterbury,2595
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Central,1398
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,East Coast,810
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Nelson,1143
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Northland,738
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Other Region,33
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Southern,1989
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Taranaki,1233
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Waikato,1533
Mar-19,Total,Sole Parent Support,NZ European,Total,Total,Wellington,1080
Mar-19,Total,Sole Parent Support,Other,Total,Total,Auckland Metro,2727
Mar-19,Total,Sole Parent Support,Other,Total,Total,Bay of Plenty,381
Mar-19,Total,Sole Parent Support,Other,Total,Total,Canterbury,537
Mar-19,Total,Sole Parent Support,Other,Total,Total,Central,309
Mar-19,Total,Sole Parent Support,Other,Total,Total,East Coast,195
Mar-19,Total,Sole Parent Support,Other,Total,Total,Nelson,207
Mar-19,Total,Sole Parent Support,Other,Total,Total,Northland,180
Mar-19,Total,Sole Parent Support,Other,Total,Total,Other Region,9
Mar-19,Total,Sole Parent Support,Other,Total,Total,Southern,270
Mar-19,Total,Sole Parent Support,Other,Total,Total,Taranaki,168
Mar-19,Total,Sole Parent Support,Other,Total,Total,Waikato,498
Mar-19,Total,Sole Parent Support,Other,Total,Total,Wellington,534
Mar-19,Total,Sole Parent Support,Pacific Island,Total,Total,Auckland Metro,4764
Mar-19,Total,Sole Parent Support,Pacific Island,Total,Total,Bay of Plenty,171
Mar-19,Total,Sole Parent Support,Pacific Island,Total,Total,Canterbury,237
Mar-19,Total,Sole Parent Support,Pacific Island,Total,Total,Central,96
