quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Sep-18,55-64,Sole Parent Support,Maori,Male,0-4 yrs,Total,3
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,Auckland Metro,27
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,Bay of Plenty,27
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,Central,6
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,East Coast,15
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,Nelson,6
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,Northland,18
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,Southern,3
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,Taranaki,6
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,Total,117
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,Waikato,9
Sep-18,55-64,Sole Parent Support,Maori,Male,5-13 yrs,Wellington,3
Sep-18,55-64,Sole Parent Support,Maori,Male,Aggregated,Canterbury,3
Sep-18,55-64,Sole Parent Support,Maori,Male,Aggregated,Total,3
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Auckland Metro,27
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Bay of Plenty,30
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Canterbury,3
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Central,6
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,East Coast,12
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Nelson,3
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Northland,18
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Southern,3
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Taranaki,6
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Total,123
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Waikato,9
Sep-18,55-64,Sole Parent Support,Maori,Male,Total,Wellington,3
Sep-18,55-64,Sole Parent Support,Maori,Female,0-4 yrs,Auckland Metro,6
Sep-18,55-64,Sole Parent Support,Maori,Female,0-4 yrs,Bay of Plenty,15
Sep-18,55-64,Sole Parent Support,Maori,Female,0-4 yrs,Central,3
Sep-18,55-64,Sole Parent Support,Maori,Female,0-4 yrs,East Coast,3
Sep-18,55-64,Sole Parent Support,Maori,Female,0-4 yrs,Northland,9
Sep-18,55-64,Sole Parent Support,Maori,Female,0-4 yrs,Total,42
Sep-18,55-64,Sole Parent Support,Maori,Female,0-4 yrs,Waikato,3
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Auckland Metro,72
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Bay of Plenty,54
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Canterbury,3
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Central,9
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,East Coast,24
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Nelson,6
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Northland,45
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Southern,6
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Taranaki,18
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Total,282
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Waikato,33
Sep-18,55-64,Sole Parent Support,Maori,Female,5-13 yrs,Wellington,18
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Auckland Metro,81
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Bay of Plenty,66
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Canterbury,3
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Central,15
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,East Coast,27
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Nelson,6
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Northland,54
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Southern,6
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Taranaki,15
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Total,324
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Waikato,36
Sep-18,55-64,Sole Parent Support,Maori,Female,Total,Wellington,18
Sep-18,55-64,Sole Parent Support,Maori,Aggregated,Aggregated,Total,3
Sep-18,55-64,Sole Parent Support,Maori,Aggregated,Aggregated,Wellington,3
Sep-18,55-64,Sole Parent Support,Maori,Aggregated,Total,Total,3
Sep-18,55-64,Sole Parent Support,Maori,Aggregated,Total,Wellington,3
Sep-18,55-64,Sole Parent Support,NZ European,Total,0-4 yrs,Auckland Metro,3
Sep-18,55-64,Sole Parent Support,NZ European,Total,0-4 yrs,Northland,3
Sep-18,55-64,Sole Parent Support,NZ European,Total,0-4 yrs,Southern,3
Sep-18,55-64,Sole Parent Support,NZ European,Total,0-4 yrs,Total,9
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Auckland Metro,45
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Bay of Plenty,21
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Canterbury,15
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Central,12
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,East Coast,15
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Nelson,15
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Northland,15
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Southern,24
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Taranaki,15
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Total,210
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Waikato,21
Sep-18,55-64,Sole Parent Support,NZ European,Total,5-13 yrs,Wellington,12
Sep-18,55-64,Sole Parent Support,NZ European,Total,Aggregated,Bay of Plenty,6
Sep-18,55-64,Sole Parent Support,NZ European,Total,Aggregated,Total,3
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Auckland Metro,48
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Bay of Plenty,24
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Canterbury,15
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Central,12
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,East Coast,15
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Nelson,15
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Northland,18
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Southern,27
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Taranaki,15
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Total,222
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Waikato,21
Sep-18,55-64,Sole Parent Support,NZ European,Total,Total,Wellington,12
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Auckland Metro,21
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Bay of Plenty,12
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Canterbury,9
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Central,6
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,East Coast,6
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Nelson,6
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Northland,9
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Southern,12
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Taranaki,3
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Total,99
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Waikato,9
Sep-18,55-64,Sole Parent Support,NZ European,Male,5-13 yrs,Wellington,6
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Auckland Metro,21
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Bay of Plenty,12
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Canterbury,12
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Central,6
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,East Coast,6
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Nelson,6
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Northland,6
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Southern,12
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Taranaki,3
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Total,99
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Waikato,9
Sep-18,55-64,Sole Parent Support,NZ European,Male,Total,Wellington,6
Sep-18,55-64,Sole Parent Support,NZ European,Female,0-4 yrs,Auckland Metro,3
Sep-18,55-64,Sole Parent Support,NZ European,Female,0-4 yrs,Northland,3
Sep-18,55-64,Sole Parent Support,NZ European,Female,0-4 yrs,Southern,3
Sep-18,55-64,Sole Parent Support,NZ European,Female,0-4 yrs,Total,9
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Auckland Metro,21
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Bay of Plenty,9
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Canterbury,3
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Central,6
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,East Coast,9
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Nelson,9
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Northland,6
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Southern,12
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Taranaki,12
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Total,111
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Waikato,15
Sep-18,55-64,Sole Parent Support,NZ European,Female,5-13 yrs,Wellington,9
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Auckland Metro,27
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Bay of Plenty,9
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Canterbury,3
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Central,9
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,East Coast,9
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Nelson,6
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Northland,9
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Southern,18
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Taranaki,9
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Total,120
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Waikato,12
Sep-18,55-64,Sole Parent Support,NZ European,Female,Total,Wellington,6
Sep-18,55-64,Sole Parent Support,NZ European,Aggregated,Aggregated,Bay of Plenty,6
Sep-18,55-64,Sole Parent Support,NZ European,Aggregated,Aggregated,Total,3
Sep-18,55-64,Sole Parent Support,NZ European,Aggregated,Total,Bay of Plenty,3
Sep-18,55-64,Sole Parent Support,NZ European,Aggregated,Total,Total,3
Sep-18,55-64,Sole Parent Support,Other,Total,5-13 yrs,Auckland Metro,36
Sep-18,55-64,Sole Parent Support,Other,Total,5-13 yrs,Canterbury,6
Sep-18,55-64,Sole Parent Support,Other,Total,5-13 yrs,East Coast,3
Sep-18,55-64,Sole Parent Support,Other,Total,5-13 yrs,Northland,3
Sep-18,55-64,Sole Parent Support,Other,Total,5-13 yrs,Southern,3
Sep-18,55-64,Sole Parent Support,Other,Total,5-13 yrs,Total,66
Sep-18,55-64,Sole Parent Support,Other,Total,5-13 yrs,Waikato,9
Sep-18,55-64,Sole Parent Support,Other,Total,5-13 yrs,Wellington,9
Sep-18,55-64,Sole Parent Support,Other,Total,Aggregated,Bay of Plenty,6
Sep-18,55-64,Sole Parent Support,Other,Total,Aggregated,Nelson,3
Sep-18,55-64,Sole Parent Support,Other,Total,Aggregated,Total,6
Sep-18,55-64,Sole Parent Support,Other,Total,Total,Auckland Metro,36
Sep-18,55-64,Sole Parent Support,Other,Total,Total,Bay of Plenty,3
Sep-18,55-64,Sole Parent Support,Other,Total,Total,Canterbury,6
Sep-18,55-64,Sole Parent Support,Other,Total,Total,East Coast,3
Sep-18,55-64,Sole Parent Support,Other,Total,Total,Nelson,3
Sep-18,55-64,Sole Parent Support,Other,Total,Total,Northland,3
Sep-18,55-64,Sole Parent Support,Other,Total,Total,Southern,3
Sep-18,55-64,Sole Parent Support,Other,Total,Total,Total,75
Sep-18,55-64,Sole Parent Support,Other,Total,Total,Waikato,9
Sep-18,55-64,Sole Parent Support,Other,Total,Total,Wellington,9
Sep-18,55-64,Sole Parent Support,Other,Male,5-13 yrs,Auckland Metro,12
Sep-18,55-64,Sole Parent Support,Other,Male,5-13 yrs,Total,15
Sep-18,55-64,Sole Parent Support,Other,Male,5-13 yrs,Wellington,3
Sep-18,55-64,Sole Parent Support,Other,Male,Total,Auckland Metro,12
Sep-18,55-64,Sole Parent Support,Other,Male,Total,Total,15
Sep-18,55-64,Sole Parent Support,Other,Male,Total,Wellington,3
Sep-18,55-64,Sole Parent Support,Other,Female,5-13 yrs,Auckland Metro,24
Sep-18,55-64,Sole Parent Support,Other,Female,5-13 yrs,Canterbury,6
Sep-18,55-64,Sole Parent Support,Other,Female,5-13 yrs,East Coast,3
Sep-18,55-64,Sole Parent Support,Other,Female,5-13 yrs,Northland,3
Sep-18,55-64,Sole Parent Support,Other,Female,5-13 yrs,Southern,3
Sep-18,55-64,Sole Parent Support,Other,Female,5-13 yrs,Total,51
Sep-18,55-64,Sole Parent Support,Other,Female,5-13 yrs,Waikato,9
Sep-18,55-64,Sole Parent Support,Other,Female,5-13 yrs,Wellington,3
Sep-18,55-64,Sole Parent Support,Other,Female,Aggregated,Nelson,3
Sep-18,55-64,Sole Parent Support,Other,Female,Aggregated,Total,3
Sep-18,55-64,Sole Parent Support,Other,Female,Total,Auckland Metro,24
Sep-18,55-64,Sole Parent Support,Other,Female,Total,Canterbury,6
Sep-18,55-64,Sole Parent Support,Other,Female,Total,East Coast,3
Sep-18,55-64,Sole Parent Support,Other,Female,Total,Nelson,3
Sep-18,55-64,Sole Parent Support,Other,Female,Total,Northland,3
Sep-18,55-64,Sole Parent Support,Other,Female,Total,Southern,3
Sep-18,55-64,Sole Parent Support,Other,Female,Total,Total,54
Sep-18,55-64,Sole Parent Support,Other,Female,Total,Waikato,9
Sep-18,55-64,Sole Parent Support,Other,Female,Total,Wellington,3
Sep-18,55-64,Sole Parent Support,Other,Aggregated,Aggregated,Bay of Plenty,3
Sep-18,55-64,Sole Parent Support,Other,Aggregated,Aggregated,Total,6
Sep-18,55-64,Sole Parent Support,Other,Aggregated,Total,Bay of Plenty,6
Sep-18,55-64,Sole Parent Support,Other,Aggregated,Total,Total,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,0-4 yrs,Auckland Metro,12
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,0-4 yrs,Total,12
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,5-13 yrs,Auckland Metro,90
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,5-13 yrs,Bay of Plenty,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,5-13 yrs,Canterbury,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,5-13 yrs,Total,114
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,5-13 yrs,Waikato,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,5-13 yrs,Wellington,12
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,Aggregated,Central,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,Aggregated,Total,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,Total,Auckland Metro,102
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,Total,Bay of Plenty,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,Total,Canterbury,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,Total,Central,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,Total,Total,126
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,Total,Waikato,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Total,Total,Wellington,12
Sep-18,55-64,Sole Parent Support,Pacific Island,Male,5-13 yrs,Auckland Metro,27
Sep-18,55-64,Sole Parent Support,Pacific Island,Male,5-13 yrs,Total,30
Sep-18,55-64,Sole Parent Support,Pacific Island,Male,5-13 yrs,Wellington,6
Sep-18,55-64,Sole Parent Support,Pacific Island,Male,Total,Auckland Metro,27
Sep-18,55-64,Sole Parent Support,Pacific Island,Male,Total,Total,30
Sep-18,55-64,Sole Parent Support,Pacific Island,Male,Total,Wellington,6
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,0-4 yrs,Auckland Metro,12
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,0-4 yrs,Total,12
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,5-13 yrs,Auckland Metro,66
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,5-13 yrs,Bay of Plenty,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,5-13 yrs,Canterbury,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,5-13 yrs,Total,84
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,5-13 yrs,Waikato,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,5-13 yrs,Wellington,9
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,Total,Auckland Metro,78
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,Total,Bay of Plenty,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,Total,Canterbury,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,Total,Total,96
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,Total,Waikato,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Female,Total,Wellington,9
Sep-18,55-64,Sole Parent Support,Pacific Island,Aggregated,Aggregated,Central,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Aggregated,Aggregated,Total,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Aggregated,Total,Central,3
Sep-18,55-64,Sole Parent Support,Pacific Island,Aggregated,Total,Total,3
Sep-18,55-64,Sole Parent Support,Total,Total,0-4 yrs,Auckland Metro,24
Sep-18,55-64,Sole Parent Support,Total,Total,0-4 yrs,Bay of Plenty,15
Sep-18,55-64,Sole Parent Support,Total,Total,0-4 yrs,Central,3
Sep-18,55-64,Sole Parent Support,Total,Total,0-4 yrs,East Coast,3
Sep-18,55-64,Sole Parent Support,Total,Total,0-4 yrs,Northland,12
Sep-18,55-64,Sole Parent Support,Total,Total,0-4 yrs,Southern,3
Sep-18,55-64,Sole Parent Support,Total,Total,0-4 yrs,Total,66
Sep-18,55-64,Sole Parent Support,Total,Total,0-4 yrs,Waikato,6
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Auckland Metro,273
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Bay of Plenty,102
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Canterbury,27
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Central,30
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,East Coast,54
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Nelson,24
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Northland,81
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Southern,36
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Taranaki,36
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Total,795
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Waikato,75
Sep-18,55-64,Sole Parent Support,Total,Total,5-13 yrs,Wellington,57
Sep-18,55-64,Sole Parent Support,Total,Total,Aggregated,Auckland Metro,3
Sep-18,55-64,Sole Parent Support,Total,Total,Aggregated,Bay of Plenty,12
Sep-18,55-64,Sole Parent Support,Total,Total,Aggregated,Canterbury,3
Sep-18,55-64,Sole Parent Support,Total,Total,Aggregated,Central,3
Sep-18,55-64,Sole Parent Support,Total,Total,Aggregated,Nelson,3
Sep-18,55-64,Sole Parent Support,Total,Total,Aggregated,Total,27
Sep-18,55-64,Sole Parent Support,Total,Total,Aggregated,Wellington,3
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Auckland Metro,300
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Bay of Plenty,132
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Canterbury,30
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Central,33
Sep-18,55-64,Sole Parent Support,Total,Total,Total,East Coast,54
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Nelson,27
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Northland,93
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Southern,39
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Taranaki,39
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Total,888
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Waikato,81
Sep-18,55-64,Sole Parent Support,Total,Total,Total,Wellington,57
Sep-18,55-64,Sole Parent Support,Total,Male,0-4 yrs,Bay of Plenty,3
Sep-18,55-64,Sole Parent Support,Total,Male,0-4 yrs,Total,3
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Auckland Metro,90
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Bay of Plenty,39
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Canterbury,12
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Central,12
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,East Coast,18
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Nelson,12
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Northland,27
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Southern,15
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Taranaki,9
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Total,264
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Waikato,18
Sep-18,55-64,Sole Parent Support,Total,Male,5-13 yrs,Wellington,18
Sep-18,55-64,Sole Parent Support,Total,Male,Aggregated,Canterbury,3
Sep-18,55-64,Sole Parent Support,Total,Male,Aggregated,Total,3
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Auckland Metro,90
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Bay of Plenty,39
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Canterbury,12
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Central,12
Sep-18,55-64,Sole Parent Support,Total,Male,Total,East Coast,18
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Nelson,12
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Northland,27
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Southern,15
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Taranaki,9
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Total,273
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Waikato,18
Sep-18,55-64,Sole Parent Support,Total,Male,Total,Wellington,18
Sep-18,55-64,Sole Parent Support,Total,Female,0-4 yrs,Auckland Metro,24
Sep-18,55-64,Sole Parent Support,Total,Female,0-4 yrs,Bay of Plenty,15
Sep-18,55-64,Sole Parent Support,Total,Female,0-4 yrs,Central,6
Sep-18,55-64,Sole Parent Support,Total,Female,0-4 yrs,East Coast,3
Sep-18,55-64,Sole Parent Support,Total,Female,0-4 yrs,Northland,12
Sep-18,55-64,Sole Parent Support,Total,Female,0-4 yrs,Southern,3
Sep-18,55-64,Sole Parent Support,Total,Female,0-4 yrs,Total,63
Sep-18,55-64,Sole Parent Support,Total,Female,0-4 yrs,Waikato,3
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Auckland Metro,183
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Bay of Plenty,63
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Canterbury,15
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Central,18
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,East Coast,36
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Nelson,15
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Northland,54
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Southern,21
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Taranaki,27
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Total,528
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Waikato,60
Sep-18,55-64,Sole Parent Support,Total,Female,5-13 yrs,Wellington,39
Sep-18,55-64,Sole Parent Support,Total,Female,Aggregated,Nelson,3
Sep-18,55-64,Sole Parent Support,Total,Female,Aggregated,Total,3
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Auckland Metro,207
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Bay of Plenty,78
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Canterbury,15
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Central,21
Sep-18,55-64,Sole Parent Support,Total,Female,Total,East Coast,39
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Nelson,15
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Northland,66
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Southern,27
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Taranaki,27
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Total,597
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Waikato,63
Sep-18,55-64,Sole Parent Support,Total,Female,Total,Wellington,39
Sep-18,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Auckland Metro,3
Sep-18,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Bay of Plenty,12
Sep-18,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Central,3
Sep-18,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Total,21
Sep-18,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Wellington,3
Sep-18,55-64,Sole Parent Support,Total,Aggregated,Total,Auckland Metro,3
Sep-18,55-64,Sole Parent Support,Total,Aggregated,Total,Bay of Plenty,12
Sep-18,55-64,Sole Parent Support,Total,Aggregated,Total,Central,3
Sep-18,55-64,Sole Parent Support,Total,Aggregated,Total,Total,21
Sep-18,55-64,Sole Parent Support,Total,Aggregated,Total,Wellington,3
Sep-18,55-64,Sole Parent Support,Unspecified,Total,5-13 yrs,Auckland Metro,3
Sep-18,55-64,Sole Parent Support,Unspecified,Total,5-13 yrs,Total,3
Sep-18,55-64,Sole Parent Support,Unspecified,Total,Aggregated,Auckland Metro,3
Sep-18,55-64,Sole Parent Support,Unspecified,Total,Aggregated,Bay of Plenty,3
Sep-18,55-64,Sole Parent Support,Unspecified,Total,Aggregated,Total,6
