Quarter,Work_and_Income_Region,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Count
DEC14,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,90
DEC14,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,80
DEC14,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,115
DEC14,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2294
DEC14,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2626
DEC14,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,86
DEC14,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,33
DEC14,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,438
DEC14,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,145
DEC14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,162
DEC14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,179
DEC14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3295
DEC14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3747
DEC14,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,53
DEC14,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,17
DEC14,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,358
DEC14,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,109
DEC14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,121
DEC14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,121
DEC14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2697
DEC14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3355
DEC15,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,386
DEC15,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,177
DEC15,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,2447
DEC15,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,672
DEC15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,366
DEC15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,507
DEC15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,9132
DEC15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10808
DEC15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,97
DEC15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,52
DEC15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,498
DEC15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,161
DEC15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,78
DEC15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,115
DEC15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2502
DEC15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2792
DEC15,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,45
DEC15,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,18
DEC15,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,341
DEC15,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,86
DEC15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,191
DEC15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,198
DEC15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4510
DEC15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4785
DEC15,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,36
DEC15,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,22
DEC15,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,315
DEC15,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,103
DEC15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,101
DEC15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,146
DEC15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3058
DEC15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3286
DEC15,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,92
DEC15,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,39
DEC15,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,386
DEC15,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,114
DEC15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,109
DEC15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,142
DEC15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2579
DEC15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2819
DEC15,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Female,18
DEC15,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Male,8
DEC15,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,89
DEC15,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,36
DEC15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,48
DEC15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,64
DEC15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1397
DEC15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1723
DEC15,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,57
DEC15,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,29
DEC15,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,297
DEC15,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,169
DEC15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,59
DEC15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,72
DEC15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1648
DEC15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2193
DEC15,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,25
DEC15,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,11
DEC15,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,162
DEC15,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,38
DEC15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,116
DEC15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,155
DEC15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2926
DEC15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3390
DEC15,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,52
DEC15,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,16
DEC15,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,250
DEC15,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,91
DEC15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,78
DEC15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,109
DEC15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2262
DEC15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2559
DEC15,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,86
DEC15,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,43
DEC15,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,435
DEC15,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,148
DEC15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,109
DEC15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,157
DEC15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3377
DEC15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3763
DEC15,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,47
DEC15,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,36
DEC15,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,371
DEC15,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,110
DEC15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,104
DEC15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,120
DEC15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2701
DEC15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3351
JUN14,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,642
JUN14,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,281
JUN14,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,2093
JUN14,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,590
JUN14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,558
JUN14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,636
JUN14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,8846
JUN14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10549
JUN14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,125
JUN14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,68
JUN14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,470
JUN14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,150
JUN14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,182
JUN14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,169
JUN14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2423
JUN14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2710
JUN14,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,79
JUN14,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,35
JUN14,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,295
JUN14,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,78
JUN14,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,329
JUN14,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,338
JUN14,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4332
JUN14,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4788
JUN14,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,85
JUN14,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,41
JUN14,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,240
JUN14,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,85
JUN14,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,245
JUN14,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,246
JUN14,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2940
JUN14,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3106
JUN14,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,112
JUN14,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,30
JUN14,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,348
JUN14,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,106
JUN14,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,182
JUN14,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,192
JUN14,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2377
JUN14,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2621
JUN14,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Female,36
JUN14,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Male,13
JUN14,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,80
JUN14,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,29
JUN14,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,109
JUN14,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,117
JUN14,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1399
JUN14,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1646
JUN14,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,80
JUN14,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,47
JUN14,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,274
JUN14,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,163
JUN14,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,101
JUN14,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,139
JUN14,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1626
JUN14,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2144
JUN14,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,43
JUN14,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,11
JUN14,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,142
JUN14,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,26
JUN14,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,188
JUN14,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,210
JUN14,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2810
JUN14,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3254
JUN14,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,69
JUN14,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,26
JUN14,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,239
JUN14,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,76
JUN14,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,182
JUN14,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,189
JUN14,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2197
JUN14,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2517
JUN14,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,103
JUN14,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,43
JUN14,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,415
JUN14,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,128
JUN14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,242
JUN14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,265
JUN14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3168
JUN14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3619
JUN14,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,94
JUN14,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,28
JUN14,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,321
JUN14,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,100
JUN14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,155
JUN14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,169
JUN14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2631
JUN14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3326
JUN15,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,368
JUN15,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,160
JUN15,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,2447
JUN15,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,682
JUN15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,390
JUN15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,505
JUN15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,9160
JUN15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10800
JUN15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,95
JUN15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,41
JUN15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,490
JUN15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,165
JUN15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,67
JUN15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,120
JUN15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2520
JUN15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2793
JUN15,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,48
JUN15,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,18
JUN15,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,336
JUN15,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,91
JUN15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,203
JUN15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,202
JUN15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4486
JUN15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4837
JUN15,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,42
JUN15,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,21
JUN15,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,309
JUN15,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,108
JUN15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,124
JUN15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,134
JUN15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3103
JUN15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3252
JUN15,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,79
JUN15,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,45
JUN15,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,383
JUN15,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,108
JUN15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,131
JUN15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,149
JUN15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2527
JUN15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2773
JUN15,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Female,14
JUN15,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Male,8
JUN15,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,88
JUN15,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,38
JUN15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40
JUN15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,59
JUN15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1417
JUN15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1688
JUN15,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,44
JUN15,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,31
JUN15,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,299
JUN15,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,173
JUN15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,53
JUN15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,72
JUN15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1657
JUN15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2220
JUN15,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,35
JUN15,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,9
JUN15,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,152
JUN15,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,34
JUN15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,106
JUN15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,156
JUN15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2931
JUN15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3385
JUN15,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,46
JUN15,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,17
JUN15,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,253
JUN15,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,93
JUN15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,61
JUN15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,125
JUN15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2290
JUN15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2598
JUN15,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,86
JUN15,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,35
JUN15,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,439
JUN15,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,148
JUN15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,140
JUN15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,173
JUN15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3362
JUN15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3776
JUN15,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,43
JUN15,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,31
JUN15,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,373
JUN15,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,107
JUN15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,113
JUN15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,134
JUN15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2666
JUN15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3341
JUN16,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,390
JUN16,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,191
JUN16,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,2409
JUN16,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,682
JUN16,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,334
JUN16,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,477
JUN16,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,9075
JUN16,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10739
JUN16,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,99
JUN16,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,45
JUN16,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,479
JUN16,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,164
JUN16,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,83
JUN16,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,112
JUN16,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2483
JUN16,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2781
JUN16,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,43
JUN16,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,20
JUN16,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,328
JUN16,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,80
JUN16,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,178
JUN16,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,222
JUN16,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4483
JUN16,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4681
JUN16,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,41
JUN16,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,22
JUN16,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,320
JUN16,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,102
JUN16,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,86
JUN16,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,118
JUN16,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3056
JUN16,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3267
JUN16,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,86
JUN16,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,29
JUN16,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,375
JUN16,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,119
JUN16,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,111
