Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2135
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,414
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1315
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,82
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2486
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1276
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,475
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1530
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,150
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,800
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,492
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,67
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,127
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,38
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2408
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1588
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,286
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,585
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,62
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4043
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2477
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,569
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1167
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,91
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2482
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1146
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,519
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1194
Sep-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,131
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1646
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2441
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,728
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,624
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,192
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,881
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1329
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,356
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,467
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,38
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1172
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1321
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,258
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,471
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,53
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,738
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,439
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,91
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,333
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,85
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2871
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3664
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,657
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,860
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,324
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2505
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3604
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,725
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1146
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,94
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1966
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,2033
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,428
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,719
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,74
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1016
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,499
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,140
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,396
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,51
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,550
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,882
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,140
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,149
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,54
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,795
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1451
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,281
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,265
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,27
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,2117
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2303
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,407
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,695
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,68
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,2093
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1112
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,272
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,746
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,172
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,766
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,886
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,103
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,159
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,56
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1483
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2041
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,348
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,483
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,30
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,1984
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2218
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,400
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,582
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,51
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1594
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,786
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,213
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,496
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,61
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,921
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,687
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,124
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,204
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,87
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,782
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,543
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,95
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,269
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,29
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1084
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,618
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,141
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,434
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,40
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,775
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,330
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,123
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,522
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,79
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,944
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,583
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,85
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,180
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,77
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1530
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1092
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,164
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,377
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,38
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1408
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,883
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,209
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,373
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,48
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,837
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,366
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,144
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,400
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,52
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,718
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,455
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,58
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,138
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,49
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1573
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1128
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,148
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,435
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,26
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3399
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2106
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,432
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1259
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,76
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2518
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1310
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,482
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1546
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,146
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,783
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,474
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,63
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,129
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,37
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2352
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1549
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,273
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,596
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,58
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,3875
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2460
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,536
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1145
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,85
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2468
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1136
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,490
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1163
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,124
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1952
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2664
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,722
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,792
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,282
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,1058
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1384
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,365
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,557
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,53
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1273
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1359
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,256
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,461
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,46
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,761
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,431
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,85
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,331
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,85
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3009
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3757
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,673
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,926
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,360
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2647
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3705
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,741
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1219
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,109
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1921
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,2002
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,368
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,706
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,66
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,892
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,507
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,116
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,379
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,42
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,622
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,1020
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,155
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,185
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,52
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,830
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1533
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,287
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,286
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,25
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,2045
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2338
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,410
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,665
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,69
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,1964
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1080
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,253
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,680
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,155
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,847
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,995
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,109
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,167
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,73
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1596
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2184
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,353
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,526
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,38
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2025
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2327
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,380
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,601
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,43
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1602
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,814
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,212
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,486
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,62
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,854
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,640
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,133
