Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,805
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,802
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,366
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,255
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,35
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,503
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,284
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,121
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,143
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,36
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,104
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,299
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,292
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,330
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,81
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,53
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,198
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,94
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,27
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,37
DEC13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,8
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,NZ European,108
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Maori,64
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Pacific peoples,14
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,All other ethnicities,26
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Unspecified,9
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,Ethnicity suppressed,354
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,NZ European,494
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Maori,206
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,58
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,145
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Unspecified,37
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,NZ European,595
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Maori,251
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Pacific peoples,68
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,All other ethnicities,214
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Unspecified,115
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,NZ European,157
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,Maori,82
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,Pacific peoples,15
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,All other ethnicities,33
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,Unspecified,8
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Ethnicity suppressed,406
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,NZ European,501
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Maori,234
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Pacific peoples,74
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,All other ethnicities,120
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Unspecified,27
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,NZ European,658
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Maori,228
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Pacific peoples,82
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,All other ethnicities,207
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Unspecified,90
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1349
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,608
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,152
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,279
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,47
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3323
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1566
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,335
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,688
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,59
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7473
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3363
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,647
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2200
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,316
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7568
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2797
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,692
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2496
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,714
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1935
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,901
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,219
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,414
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,63
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4393
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2401
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,507
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,911
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,83
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8771
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3871
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,687
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2315
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,252
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7667
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2764
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,772
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2411
DEC13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,610
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,NZ European,23
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Maori,73
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Pacific peoples,42
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,All other ethnicities,14
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Unspecified,6
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,25-39,Ethnicity suppressed,351
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,NZ European,166
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Maori,182
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Pacific peoples,162
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,All other ethnicities,121
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Unspecified,15
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,NZ European,125
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Maori,62
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Pacific peoples,58
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,All other ethnicities,55
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Unspecified,12
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,Ethnicity suppressed,89
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Ethnicity suppressed,141
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Ethnicity suppressed,258
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,NZ European,56
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Maori,24
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Pacific peoples,19
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,All other ethnicities,21
MAR14,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Unspecified,9
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,236
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,266
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,522
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,222
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,77
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,12
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,828
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,837
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,377
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,264
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,34
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,513
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,297
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,125
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,141
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,34
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,99
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,306
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,289
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,324
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,82
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,54
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,202
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,102
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,30
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,35
MAR14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,9
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,NZ European,113
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Maori,59
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Pacific peoples,10
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,All other ethnicities,20
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Unspecified,6
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,Ethnicity suppressed,334
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,NZ European,481
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Maori,196
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,58
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,126
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Unspecified,26
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,NZ European,596
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Maori,239
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Pacific peoples,76
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,All other ethnicities,212
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Unspecified,119
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,Ethnicity suppressed,283
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Ethnicity suppressed,385
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,NZ European,489
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Maori,229
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Pacific peoples,68
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,All other ethnicities,107
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Unspecified,25
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,NZ European,637
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Maori,234
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Pacific peoples,69
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,All other ethnicities,206
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Unspecified,89
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1356
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,605
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,159
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,294
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,50
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3296
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1595
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,344
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,680
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,60
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7490
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3384
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,657
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2225
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,321
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7644
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2824
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,705
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2517
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,723
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1976
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,880
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,215
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,420
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,61
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4395
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2408
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,522
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,920
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,84
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8799
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3859
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,691
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2305
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,255
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7730
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2808
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,765
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2423
MAR14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,611
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,NZ European,29
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Maori,71
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Pacific peoples,41
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,All other ethnicities,10
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Unspecified,7
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,25-39,Ethnicity suppressed,339
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,NZ European,168
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Maori,185
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Pacific peoples,159
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,All other ethnicities,127
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Unspecified,11
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,NZ European,129
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Maori,67
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Pacific peoples,58
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,All other ethnicities,55
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Unspecified,16
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,Ethnicity suppressed,73
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Ethnicity suppressed,156
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,NZ European,80
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Maori,90
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Pacific peoples,53
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,All other ethnicities,36
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Unspecified,6
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,NZ European,60
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Maori,23
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Pacific peoples,19
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,All other ethnicities,17
JUN14,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Unspecified,10
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,30
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,128
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,69
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,10
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,7
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,269
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,546
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,233
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,74
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,11
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,848
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,857
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,392
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,271
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,34
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,511
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,325
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,130
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,141
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,33
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,92
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,54
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,145
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,77
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,23
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,280
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,322
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,76
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,59
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,10
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,207
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,109
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,33
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,37
JUN14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,8
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Ethnicity suppressed,222
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,NZ European,159
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,Maori,96
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,Pacific peoples,28
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,All other ethnicities,37
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,Unspecified,6
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,NZ European,459
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Maori,199
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,60
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,122
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Unspecified,38
