Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1503
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2756
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,38
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,196
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1500
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2179
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,8
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,30
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,81
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,111
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,18
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,26
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,77
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,102
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,18-24,232
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,25-39,545
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,40-54,1166
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,55-64,981
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,18-24,282
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,25-39,596
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,40-54,1163
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,55-64,1035
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,18-24,6
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,25-39,10
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,40-54,54
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,55-64,120
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,315
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,18-24,32
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,25-39,105
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,40-54,696
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,55-64,1352
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,18-24,35
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,25-39,112
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,40-54,832
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,55-64,2144
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,74
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,13
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,24
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,80
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,64
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,18-24,66
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,25-39,156
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,474
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,513
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,130
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,271
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,981
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,863
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,40
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,39
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,112
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,121
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,32
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,24
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,93
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,130
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,581
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,770
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,802
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,715
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,712
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,958
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,688
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,601
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,29
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,71
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,188
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,331
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,39
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,66
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,205
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,354
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,269
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,742
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2515
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3527
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,309
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,814
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,2772
Mar-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3501
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,98
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,122
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,281
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,239
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,156
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,178
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,257
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,163
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,769
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2090
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,5046
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,3735
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1510
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3634
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,5589
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,3025
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,18-24,28
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,25-39,45
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,40-54,59
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,55-64,32
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,18-24,22
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,25-39,33
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,40-54,60
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,55-64,27
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,452
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,1276
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,1868
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,887
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,556
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,1732
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,2380
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,1043
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,Age_Group suppressed,352
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,264
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,55
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,279
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1515
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2803
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,38
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,206
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1475
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2185
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,14
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,31
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,77
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,111
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,20
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,26
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,78
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,97
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,18-24,220
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,25-39,546
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,40-54,1171
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,55-64,1004
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,18-24,280
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,25-39,607
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,40-54,1170
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,55-64,1049
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,195
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,333
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,18-24,31
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,25-39,110
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,40-54,692
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,55-64,1333
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,18-24,36
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,25-39,110
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,40-54,819
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,55-64,2149
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,18-24,7
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,25-39,8
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,40-54,24
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,55-64,44
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,19
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,19
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,76
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,63
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,18-24,67
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,25-39,158
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,475
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,507
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,121
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,276
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,973
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,869
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,39
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,42
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,104
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,126
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,31
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,25
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,93
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,134
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,572
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,793
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,795
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,720
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,700
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,962
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,697
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,599
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,26
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,55
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,192
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,316
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,29
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,68
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,217
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,348
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,266
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,750
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2530
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3531
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,308
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,795
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,2730
Jun-14,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3539
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,100
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,86
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,131
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,117
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,154
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,154
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,147
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,66
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,771
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2151
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,5254
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,3903
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1549
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3682
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,5775
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,3217
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,41
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,18-24,19
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,25-39,9
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,40-54,10
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,55-64,7
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,441
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,1318
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,1905
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,934
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,544
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,1743
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,2415
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,1065
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,Age_Group suppressed,189
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,160
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,58
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,286
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1540
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2928
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,34
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,211
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1480
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2261
Sep-14,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,17
