Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Sep-16,Waikato,Sole Parent Support,1 year or less,Male,176
Sep-16,Wellington,Sole Parent Support,More than 1year,Female,3319
Sep-16,Wellington,Sole Parent Support,More than 1year,Male,260
Sep-16,Wellington,Sole Parent Support,1 year or less,Female,801
Sep-16,Wellington,Sole Parent Support,1 year or less,Male,78
Dec-16,Auckland Metro,Sole Parent Support,More than 1year,Female,15173
Dec-16,Auckland Metro,Sole Parent Support,More than 1year,Male,1019
Dec-16,Auckland Metro,Sole Parent Support,1 year or less,Female,3811
Dec-16,Auckland Metro,Sole Parent Support,1 year or less,Male,423
Dec-16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4499
Dec-16,Bay of Plenty,Sole Parent Support,More than 1year,Male,383
Dec-16,Bay of Plenty,Sole Parent Support,1 year or less,Female,1726
Dec-16,Bay of Plenty,Sole Parent Support,1 year or less,Male,225
Dec-16,Canterbury,Sole Parent Support,More than 1year,Female,3479
Dec-16,Canterbury,Sole Parent Support,More than 1year,Male,205
Dec-16,Canterbury,Sole Parent Support,1 year or less,Female,1135
Dec-16,Canterbury,Sole Parent Support,1 year or less,Male,119
Dec-16,Central,Sole Parent Support,More than 1year,Female,2568
Dec-16,Central,Sole Parent Support,More than 1year,Male,196
Dec-16,Central,Sole Parent Support,1 year or less,Female,897
Dec-16,Central,Sole Parent Support,1 year or less,Male,95
Dec-16,East Coast,Sole Parent Support,More than 1year,Female,3212
Dec-16,East Coast,Sole Parent Support,More than 1year,Male,252
Dec-16,East Coast,Sole Parent Support,1 year or less,Female,1070
Dec-16,East Coast,Sole Parent Support,1 year or less,Male,146
Dec-16,Nelson,Sole Parent Support,More than 1year,Female,1558
Dec-16,Nelson,Sole Parent Support,More than 1year,Male,160
Dec-16,Nelson,Sole Parent Support,1 year or less,Female,531
Dec-16,Nelson,Sole Parent Support,1 year or less,Male,60
Dec-16,Northland,Sole Parent Support,More than 1year,Female,3002
Dec-16,Northland,Sole Parent Support,More than 1year,Male,349
Dec-16,Northland,Sole Parent Support,1 year or less,Female,716
Dec-16,Northland,Sole Parent Support,1 year or less,Male,122
Dec-16,Southern,Sole Parent Support,More than 1year,Female,2557
Dec-16,Southern,Sole Parent Support,More than 1year,Male,177
Dec-16,Southern,Sole Parent Support,1 year or less,Female,912
Dec-16,Southern,Sole Parent Support,1 year or less,Male,74
Dec-16,Taranaki,Sole Parent Support,More than 1year,Female,2415
Dec-16,Taranaki,Sole Parent Support,More than 1year,Male,235
Dec-16,Taranaki,Sole Parent Support,1 year or less,Female,757
Dec-16,Taranaki,Sole Parent Support,1 year or less,Male,104
Dec-16,Waikato,Sole Parent Support,More than 1year,Female,4269
Dec-16,Waikato,Sole Parent Support,More than 1year,Male,392
Dec-16,Waikato,Sole Parent Support,1 year or less,Female,1272
Dec-16,Waikato,Sole Parent Support,1 year or less,Male,167
Dec-16,Wellington,Sole Parent Support,More than 1year,Female,3306
Dec-16,Wellington,Sole Parent Support,More than 1year,Male,246
Dec-16,Wellington,Sole Parent Support,1 year or less,Female,807
Dec-16,Wellington,Sole Parent Support,1 year or less,Male,77
