Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
DEC14,Nelson,More than 1year,Male,40-54,Maori,188
DEC14,Nelson,More than 1year,Male,40-54,NZ European,932
DEC14,Nelson,More than 1year,Male,40-54,All other ethnicities,101
DEC14,Nelson,More than 1year,Male,40-54,Pacific peoples,6
DEC14,Nelson,More than 1year,Male,40-54,Unspecified,6
DEC14,Nelson,More than 1year,Male,55-64,Ethnicity suppressed,1044
DEC14,Nelson,1 year or less,Female,18-24,Maori,126
DEC14,Nelson,1 year or less,Female,18-24,NZ European,223
DEC14,Nelson,1 year or less,Female,18-24,All other ethnicities,30
DEC14,Nelson,1 year or less,Female,18-24,Pacific peoples,6
DEC14,Nelson,1 year or less,Female,18-24,Unspecified,16
DEC14,Nelson,1 year or less,Female,25-39,Ethnicity suppressed,459
DEC14,Nelson,1 year or less,Female,40-54,Maori,87
DEC14,Nelson,1 year or less,Female,40-54,NZ European,245
DEC14,Nelson,1 year or less,Female,40-54,All other ethnicities,47
DEC14,Nelson,1 year or less,Female,40-54,Pacific peoples,6
DEC14,Nelson,1 year or less,Female,40-54,Unspecified,10
DEC14,Nelson,1 year or less,Female,55-64,Ethnicity suppressed,184
DEC14,Nelson,1 year or less,Male,18-24,Maori,105
DEC14,Nelson,1 year or less,Male,18-24,NZ European,196
DEC14,Nelson,1 year or less,Male,18-24,All other ethnicities,29
DEC14,Nelson,1 year or less,Male,18-24,Pacific peoples,8
DEC14,Nelson,1 year or less,Male,18-24,Unspecified,15
DEC14,Nelson,1 year or less,Male,25-39,Maori,125
DEC14,Nelson,1 year or less,Male,25-39,NZ European,274
DEC14,Nelson,1 year or less,Male,25-39,All other ethnicities,42
DEC14,Nelson,1 year or less,Male,25-39,Pacific peoples,11
DEC14,Nelson,1 year or less,Male,25-39,Unspecified,6
DEC14,Nelson,1 year or less,Male,40-54,Maori,90
DEC14,Nelson,1 year or less,Male,40-54,NZ European,255
DEC14,Nelson,1 year or less,Male,40-54,All other ethnicities,32
DEC14,Nelson,1 year or less,Male,40-54,Pacific peoples,6
DEC14,Nelson,1 year or less,Male,40-54,Unspecified,7
DEC14,Nelson,1 year or less,Male,55-64,Ethnicity suppressed,226
DEC14,Northland,More than 1year,Female,18-24,Maori,719
DEC14,Northland,More than 1year,Female,18-24,NZ European,212
DEC14,Northland,More than 1year,Female,18-24,All other ethnicities,27
DEC14,Northland,More than 1year,Female,18-24,Pacific peoples,18
DEC14,Northland,More than 1year,Female,18-24,Unspecified,15
DEC14,Northland,More than 1year,Female,25-39,Maori,1797
DEC14,Northland,More than 1year,Female,25-39,NZ European,582
DEC14,Northland,More than 1year,Female,25-39,All other ethnicities,79
DEC14,Northland,More than 1year,Female,25-39,Pacific peoples,29
DEC14,Northland,More than 1year,Female,25-39,Unspecified,13
DEC14,Northland,More than 1year,Female,40-54,Maori,1458
DEC14,Northland,More than 1year,Female,40-54,NZ European,796
DEC14,Northland,More than 1year,Female,40-54,All other ethnicities,140
DEC14,Northland,More than 1year,Female,40-54,Pacific peoples,28
DEC14,Northland,More than 1year,Female,40-54,Unspecified,11
DEC14,Northland,More than 1year,Female,55-64,Maori,708
DEC14,Northland,More than 1year,Female,55-64,NZ European,594
DEC14,Northland,More than 1year,Female,55-64,All other ethnicities,118
DEC14,Northland,More than 1year,Female,55-64,Pacific peoples,7
DEC14,Northland,More than 1year,Female,55-64,Unspecified,23
DEC14,Northland,More than 1year,Male,18-24,Ethnicity suppressed,437
DEC14,Northland,More than 1year,Male,25-39,Ethnicity suppressed,1262
DEC14,Northland,More than 1year,Male,40-54,Maori,1287
DEC14,Northland,More than 1year,Male,40-54,NZ European,712
DEC14,Northland,More than 1year,Male,40-54,All other ethnicities,129
DEC14,Northland,More than 1year,Male,40-54,Pacific peoples,23
DEC14,Northland,More than 1year,Male,40-54,Unspecified,11
DEC14,Northland,More than 1year,Male,55-64,Maori,668
DEC14,Northland,More than 1year,Male,55-64,NZ European,758
DEC14,Northland,More than 1year,Male,55-64,All other ethnicities,104
DEC14,Northland,More than 1year,Male,55-64,Pacific peoples,19
DEC14,Northland,More than 1year,Male,55-64,Unspecified,36
DEC14,Northland,1 year or less,Female,18-24,Maori,473
DEC14,Northland,1 year or less,Female,18-24,NZ European,159
DEC14,Northland,1 year or less,Female,18-24,All other ethnicities,30
DEC14,Northland,1 year or less,Female,18-24,Pacific peoples,17
DEC14,Northland,1 year or less,Female,18-24,Unspecified,12
DEC14,Northland,1 year or less,Female,25-39,Maori,457
DEC14,Northland,1 year or less,Female,25-39,NZ European,155
DEC14,Northland,1 year or less,Female,25-39,All other ethnicities,28
DEC14,Northland,1 year or less,Female,25-39,Pacific peoples,11
DEC14,Northland,1 year or less,Female,25-39,Unspecified,6
DEC14,Northland,1 year or less,Female,40-54,Ethnicity suppressed,486
DEC14,Northland,1 year or less,Female,55-64,Ethnicity suppressed,247
DEC14,Northland,1 year or less,Male,18-24,Maori,535
DEC14,Northland,1 year or less,Male,18-24,NZ European,159
DEC14,Northland,1 year or less,Male,18-24,All other ethnicities,24
DEC14,Northland,1 year or less,Male,18-24,Pacific peoples,14
DEC14,Northland,1 year or less,Male,18-24,Unspecified,11
DEC14,Northland,1 year or less,Male,25-39,Maori,548
DEC14,Northland,1 year or less,Male,25-39,NZ European,179
DEC14,Northland,1 year or less,Male,25-39,All other ethnicities,23
DEC14,Northland,1 year or less,Male,25-39,Pacific peoples,10
DEC14,Northland,1 year or less,Male,40-54,Ethnicity suppressed,578
DEC14,Northland,1 year or less,Male,55-64,Ethnicity suppressed,282
DEC14,Southern,More than 1year,Female,18-24,Maori,249
DEC14,Southern,More than 1year,Female,18-24,NZ European,663
DEC14,Southern,More than 1year,Female,18-24,All other ethnicities,56
DEC14,Southern,More than 1year,Female,18-24,Pacific peoples,16
DEC14,Southern,More than 1year,Female,18-24,Unspecified,35
DEC14,Southern,More than 1year,Female,25-39,Maori,542
DEC14,Southern,More than 1year,Female,25-39,NZ European,1728
DEC14,Southern,More than 1year,Female,25-39,All other ethnicities,132
DEC14,Southern,More than 1year,Female,25-39,Pacific peoples,37
DEC14,Southern,More than 1year,Female,25-39,Unspecified,34
DEC14,Southern,More than 1year,Female,40-54,Maori,329
DEC14,Southern,More than 1year,Female,40-54,NZ European,2018
DEC14,Southern,More than 1year,Female,40-54,All other ethnicities,265
DEC14,Southern,More than 1year,Female,40-54,Pacific peoples,26
DEC14,Southern,More than 1year,Female,40-54,Unspecified,40
DEC14,Southern,More than 1year,Female,55-64,Maori,133
DEC14,Southern,More than 1year,Female,55-64,NZ European,1444
DEC14,Southern,More than 1year,Female,55-64,All other ethnicities,212
DEC14,Southern,More than 1year,Female,55-64,Pacific peoples,8
DEC14,Southern,More than 1year,Female,55-64,Unspecified,75
DEC14,Southern,More than 1year,Male,18-24,Ethnicity suppressed,591
DEC14,Southern,More than 1year,Male,25-39,Maori,213
DEC14,Southern,More than 1year,Male,25-39,NZ European,1062
DEC14,Southern,More than 1year,Male,25-39,All other ethnicities,87
DEC14,Southern,More than 1year,Male,25-39,Pacific peoples,19
DEC14,Southern,More than 1year,Male,25-39,Unspecified,17
DEC14,Southern,More than 1year,Male,40-54,Maori,246
DEC14,Southern,More than 1year,Male,40-54,NZ European,1693
DEC14,Southern,More than 1year,Male,40-54,All other ethnicities,212
DEC14,Southern,More than 1year,Male,40-54,Pacific peoples,24
DEC14,Southern,More than 1year,Male,40-54,Unspecified,17
DEC14,Southern,More than 1year,Male,55-64,Maori,149
DEC14,Southern,More than 1year,Male,55-64,NZ European,1376
DEC14,Southern,More than 1year,Male,55-64,All other ethnicities,189
DEC14,Southern,More than 1year,Male,55-64,Pacific peoples,12
DEC14,Southern,More than 1year,Male,55-64,Unspecified,43
DEC14,Southern,1 year or less,Female,18-24,Maori,217
DEC14,Southern,1 year or less,Female,18-24,NZ European,538
DEC14,Southern,1 year or less,Female,18-24,All other ethnicities,79
DEC14,Southern,1 year or less,Female,18-24,Pacific peoples,17
DEC14,Southern,1 year or less,Female,18-24,Unspecified,42
DEC14,Southern,1 year or less,Female,25-39,Maori,218
DEC14,Southern,1 year or less,Female,25-39,NZ European,578
DEC14,Southern,1 year or less,Female,25-39,All other ethnicities,80
DEC14,Southern,1 year or less,Female,25-39,Pacific peoples,23
DEC14,Southern,1 year or less,Female,25-39,Unspecified,18
DEC14,Southern,1 year or less,Female,40-54,Maori,106
DEC14,Southern,1 year or less,Female,40-54,NZ European,428
DEC14,Southern,1 year or less,Female,40-54,All other ethnicities,53
DEC14,Southern,1 year or less,Female,40-54,Pacific peoples,6
DEC14,Southern,1 year or less,Female,40-54,Unspecified,15
DEC14,Southern,1 year or less,Female,55-64,Ethnicity suppressed,283
DEC14,Southern,1 year or less,Male,18-24,Maori,182
DEC14,Southern,1 year or less,Male,18-24,NZ European,567
DEC14,Southern,1 year or less,Male,18-24,All other ethnicities,67
DEC14,Southern,1 year or less,Male,18-24,Pacific peoples,15
DEC14,Southern,1 year or less,Male,18-24,Unspecified,38
DEC14,Southern,1 year or less,Male,25-39,Maori,229
DEC14,Southern,1 year or less,Male,25-39,NZ European,537
DEC14,Southern,1 year or less,Male,25-39,All other ethnicities,55
DEC14,Southern,1 year or less,Male,25-39,Pacific peoples,17
DEC14,Southern,1 year or less,Male,25-39,Unspecified,12
DEC14,Southern,1 year or less,Male,40-54,Maori,99
DEC14,Southern,1 year or less,Male,40-54,NZ European,420
DEC14,Southern,1 year or less,Male,40-54,All other ethnicities,35
DEC14,Southern,1 year or less,Male,40-54,Pacific peoples,10
DEC14,Southern,1 year or less,Male,40-54,Unspecified,14
DEC14,Southern,1 year or less,Male,55-64,Ethnicity suppressed,330
DEC14,Taranaki,More than 1year,Female,18-24,Maori,494
DEC14,Taranaki,More than 1year,Female,18-24,NZ European,360
DEC14,Taranaki,More than 1year,Female,18-24,All other ethnicities,39
DEC14,Taranaki,More than 1year,Female,18-24,Pacific peoples,8
DEC14,Taranaki,More than 1year,Female,18-24,Unspecified,9
DEC14,Taranaki,More than 1year,Female,25-39,Maori,1089
DEC14,Taranaki,More than 1year,Female,25-39,NZ European,872
DEC14,Taranaki,More than 1year,Female,25-39,All other ethnicities,87
DEC14,Taranaki,More than 1year,Female,25-39,Pacific peoples,12
DEC14,Taranaki,More than 1year,Female,25-39,Unspecified,8
DEC14,Taranaki,More than 1year,Female,40-54,Maori,832
DEC14,Taranaki,More than 1year,Female,40-54,NZ European,1130
DEC14,Taranaki,More than 1year,Female,40-54,All other ethnicities,129
DEC14,Taranaki,More than 1year,Female,40-54,Pacific peoples,19
DEC14,Taranaki,More than 1year,Female,40-54,Unspecified,20
DEC14,Taranaki,More than 1year,Female,55-64,Maori,449
DEC14,Taranaki,More than 1year,Female,55-64,NZ European,876
DEC14,Taranaki,More than 1year,Female,55-64,All other ethnicities,116
DEC14,Taranaki,More than 1year,Female,55-64,Pacific peoples,9
DEC14,Taranaki,More than 1year,Female,55-64,Unspecified,30
DEC14,Taranaki,More than 1year,Male,18-24,Ethnicity suppressed,411
DEC14,Taranaki,More than 1year,Male,25-39,Maori,535
DEC14,Taranaki,More than 1year,Male,25-39,NZ European,601
DEC14,Taranaki,More than 1year,Male,25-39,All other ethnicities,50
DEC14,Taranaki,More than 1year,Male,25-39,Pacific peoples,13
DEC14,Taranaki,More than 1year,Male,25-39,Unspecified,9
DEC14,Taranaki,More than 1year,Male,40-54,Maori,664
DEC14,Taranaki,More than 1year,Male,40-54,NZ European,945
DEC14,Taranaki,More than 1year,Male,40-54,All other ethnicities,117
DEC14,Taranaki,More than 1year,Male,40-54,Pacific peoples,10
DEC14,Taranaki,More than 1year,Male,40-54,Unspecified,15
DEC14,Taranaki,More than 1year,Male,55-64,Maori,419
DEC14,Taranaki,More than 1year,Male,55-64,NZ European,804
DEC14,Taranaki,More than 1year,Male,55-64,All other ethnicities,108
DEC14,Taranaki,More than 1year,Male,55-64,Pacific peoples,12
DEC14,Taranaki,More than 1year,Male,55-64,Unspecified,12
DEC14,Taranaki,1 year or less,Female,18-24,Maori,357
DEC14,Taranaki,1 year or less,Female,18-24,NZ European,265
DEC14,Taranaki,1 year or less,Female,18-24,All other ethnicities,48
DEC14,Taranaki,1 year or less,Female,18-24,Pacific peoples,7
DEC14,Taranaki,1 year or less,Female,18-24,Unspecified,24
DEC14,Taranaki,1 year or less,Female,25-39,Ethnicity suppressed,666
DEC14,Taranaki,1 year or less,Female,40-54,Ethnicity suppressed,435
DEC14,Taranaki,1 year or less,Female,55-64,Maori,59
DEC14,Taranaki,1 year or less,Female,55-64,NZ European,108
DEC14,Taranaki,1 year or less,Female,55-64,All other ethnicities,16
DEC14,Taranaki,1 year or less,Female,55-64,Unspecified,10
DEC14,Taranaki,1 year or less,Male,18-24,Maori,317
DEC14,Taranaki,1 year or less,Male,18-24,NZ European,290
DEC14,Taranaki,1 year or less,Male,18-24,All other ethnicities,42
DEC14,Taranaki,1 year or less,Male,18-24,Pacific peoples,7
DEC14,Taranaki,1 year or less,Male,18-24,Unspecified,27
DEC14,Taranaki,1 year or less,Male,25-39,Maori,358
DEC14,Taranaki,1 year or less,Male,25-39,NZ European,271
DEC14,Taranaki,1 year or less,Male,25-39,All other ethnicities,20
DEC14,Taranaki,1 year or less,Male,25-39,Pacific peoples,8
DEC14,Taranaki,1 year or less,Male,25-39,Unspecified,8
DEC14,Taranaki,1 year or less,Male,40-54,Ethnicity suppressed,481
DEC14,Taranaki,1 year or less,Male,55-64,Ethnicity suppressed,222
DEC14,Waikato,More than 1year,Female,18-24,Maori,916
DEC14,Waikato,More than 1year,Female,18-24,NZ European,518
DEC14,Waikato,More than 1year,Female,18-24,All other ethnicities,88
DEC14,Waikato,More than 1year,Female,18-24,Pacific peoples,28
DEC14,Waikato,More than 1year,Female,18-24,Unspecified,37
DEC14,Waikato,More than 1year,Female,25-39,Maori,2085
DEC14,Waikato,More than 1year,Female,25-39,NZ European,1357
DEC14,Waikato,More than 1year,Female,25-39,All other ethnicities,267
DEC14,Waikato,More than 1year,Female,25-39,Pacific peoples,66
DEC14,Waikato,More than 1year,Female,25-39,Unspecified,27
DEC14,Waikato,More than 1year,Female,40-54,Maori,1344
DEC14,Waikato,More than 1year,Female,40-54,NZ European,1548
DEC14,Waikato,More than 1year,Female,40-54,All other ethnicities,374
DEC14,Waikato,More than 1year,Female,40-54,Pacific peoples,43
DEC14,Waikato,More than 1year,Female,40-54,Unspecified,38
DEC14,Waikato,More than 1year,Female,55-64,Maori,599
DEC14,Waikato,More than 1year,Female,55-64,NZ European,1131
DEC14,Waikato,More than 1year,Female,55-64,All other ethnicities,294
DEC14,Waikato,More than 1year,Female,55-64,Pacific peoples,13
DEC14,Waikato,More than 1year,Female,55-64,Unspecified,48
DEC14,Waikato,More than 1year,Male,18-24,Maori,340
DEC14,Waikato,More than 1year,Male,18-24,NZ European,346
DEC14,Waikato,More than 1year,Male,18-24,All other ethnicities,65
DEC14,Waikato,More than 1year,Male,18-24,Pacific peoples,14
DEC14,Waikato,More than 1year,Male,18-24,Unspecified,11
DEC14,Waikato,More than 1year,Male,25-39,Maori,922
DEC14,Waikato,More than 1year,Male,25-39,NZ European,755
DEC14,Waikato,More than 1year,Male,25-39,All other ethnicities,150
DEC14,Waikato,More than 1year,Male,25-39,Pacific peoples,28
DEC14,Waikato,More than 1year,Male,25-39,Unspecified,16
DEC14,Waikato,More than 1year,Male,40-54,Maori,1031
DEC14,Waikato,More than 1year,Male,40-54,NZ European,1232
DEC14,Waikato,More than 1year,Male,40-54,All other ethnicities,285
DEC14,Waikato,More than 1year,Male,40-54,Pacific peoples,35
DEC14,Waikato,More than 1year,Male,40-54,Unspecified,23
DEC14,Waikato,More than 1year,Male,55-64,Maori,531
DEC14,Waikato,More than 1year,Male,55-64,NZ European,1006
DEC14,Waikato,More than 1year,Male,55-64,All other ethnicities,248
DEC14,Waikato,More than 1year,Male,55-64,Pacific peoples,32
DEC14,Waikato,More than 1year,Male,55-64,Unspecified,43
DEC14,Waikato,1 year or less,Female,18-24,Maori,593
DEC14,Waikato,1 year or less,Female,18-24,NZ European,388
DEC14,Waikato,1 year or less,Female,18-24,All other ethnicities,130
DEC14,Waikato,1 year or less,Female,18-24,Pacific peoples,41
DEC14,Waikato,1 year or less,Female,18-24,Unspecified,54
DEC14,Waikato,1 year or less,Female,25-39,Maori,534
DEC14,Waikato,1 year or less,Female,25-39,NZ European,438
DEC14,Waikato,1 year or less,Female,25-39,All other ethnicities,150
DEC14,Waikato,1 year or less,Female,25-39,Pacific peoples,21
DEC14,Waikato,1 year or less,Female,25-39,Unspecified,15
DEC14,Waikato,1 year or less,Female,40-54,Maori,301
DEC14,Waikato,1 year or less,Female,40-54,NZ European,361
DEC14,Waikato,1 year or less,Female,40-54,All other ethnicities,92
DEC14,Waikato,1 year or less,Female,40-54,Pacific peoples,9
DEC14,Waikato,1 year or less,Female,40-54,Unspecified,19
DEC14,Waikato,1 year or less,Female,55-64,Maori,101
DEC14,Waikato,1 year or less,Female,55-64,NZ European,171
DEC14,Waikato,1 year or less,Female,55-64,All other ethnicities,54
DEC14,Waikato,1 year or less,Female,55-64,Pacific peoples,6
DEC14,Waikato,1 year or less,Female,55-64,Unspecified,33
DEC14,Waikato,1 year or less,Male,18-24,Maori,551
DEC14,Waikato,1 year or less,Male,18-24,NZ European,426
DEC14,Waikato,1 year or less,Male,18-24,All other ethnicities,111
DEC14,Waikato,1 year or less,Male,18-24,Pacific peoples,23
DEC14,Waikato,1 year or less,Male,18-24,Unspecified,54
DEC14,Waikato,1 year or less,Male,25-39,Maori,635
DEC14,Waikato,1 year or less,Male,25-39,NZ European,416
DEC14,Waikato,1 year or less,Male,25-39,All other ethnicities,150
DEC14,Waikato,1 year or less,Male,25-39,Pacific peoples,29
DEC14,Waikato,1 year or less,Male,25-39,Unspecified,10
DEC14,Waikato,1 year or less,Male,40-54,Maori,380
DEC14,Waikato,1 year or less,Male,40-54,NZ European,343
DEC14,Waikato,1 year or less,Male,40-54,All other ethnicities,79
DEC14,Waikato,1 year or less,Male,40-54,Pacific peoples,19
DEC14,Waikato,1 year or less,Male,40-54,Unspecified,11
DEC14,Waikato,1 year or less,Male,55-64,Maori,109
DEC14,Waikato,1 year or less,Male,55-64,NZ European,179
DEC14,Waikato,1 year or less,Male,55-64,All other ethnicities,46
DEC14,Waikato,1 year or less,Male,55-64,Pacific peoples,6
DEC14,Waikato,1 year or less,Male,55-64,Unspecified,7
DEC14,Wellington,More than 1year,Female,18-24,Maori,567
DEC14,Wellington,More than 1year,Female,18-24,NZ European,451
DEC14,Wellington,More than 1year,Female,18-24,All other ethnicities,144
DEC14,Wellington,More than 1year,Female,18-24,Pacific peoples,151
DEC14,Wellington,More than 1year,Female,18-24,Unspecified,51
DEC14,Wellington,More than 1year,Female,25-39,Maori,1250
DEC14,Wellington,More than 1year,Female,25-39,NZ European,1128
DEC14,Wellington,More than 1year,Female,25-39,All other ethnicities,399
DEC14,Wellington,More than 1year,Female,25-39,Pacific peoples,370
DEC14,Wellington,More than 1year,Female,25-39,Unspecified,61
DEC14,Wellington,More than 1year,Female,40-54,Maori,828
DEC14,Wellington,More than 1year,Female,40-54,NZ European,1283
DEC14,Wellington,More than 1year,Female,40-54,All other ethnicities,545
DEC14,Wellington,More than 1year,Female,40-54,Pacific peoples,281
DEC14,Wellington,More than 1year,Female,40-54,Unspecified,46
DEC14,Wellington,More than 1year,Female,55-64,Maori,352
DEC14,Wellington,More than 1year,Female,55-64,NZ European,899
DEC14,Wellington,More than 1year,Female,55-64,All other ethnicities,401
DEC14,Wellington,More than 1year,Female,55-64,Pacific peoples,153
DEC14,Wellington,More than 1year,Female,55-64,Unspecified,41
DEC14,Wellington,More than 1year,Male,18-24,Maori,207
DEC14,Wellington,More than 1year,Male,18-24,NZ European,363
DEC14,Wellington,More than 1year,Male,18-24,All other ethnicities,91
DEC14,Wellington,More than 1year,Male,18-24,Pacific peoples,66
DEC14,Wellington,More than 1year,Male,18-24,Unspecified,31
DEC14,Wellington,More than 1year,Male,25-39,Maori,625
DEC14,Wellington,More than 1year,Male,25-39,NZ European,883
DEC14,Wellington,More than 1year,Male,25-39,All other ethnicities,280
DEC14,Wellington,More than 1year,Male,25-39,Pacific peoples,186
DEC14,Wellington,More than 1year,Male,25-39,Unspecified,34
DEC14,Wellington,More than 1year,Male,40-54,Maori,721
DEC14,Wellington,More than 1year,Male,40-54,NZ European,1287
DEC14,Wellington,More than 1year,Male,40-54,All other ethnicities,421
DEC14,Wellington,More than 1year,Male,40-54,Pacific peoples,198
DEC14,Wellington,More than 1year,Male,40-54,Unspecified,24
DEC14,Wellington,More than 1year,Male,55-64,Maori,324
DEC14,Wellington,More than 1year,Male,55-64,NZ European,916
DEC14,Wellington,More than 1year,Male,55-64,All other ethnicities,340
DEC14,Wellington,More than 1year,Male,55-64,Pacific peoples,185
DEC14,Wellington,More than 1year,Male,55-64,Unspecified,31
DEC14,Wellington,1 year or less,Female,18-24,Maori,322
DEC14,Wellington,1 year or less,Female,18-24,NZ European,390
DEC14,Wellington,1 year or less,Female,18-24,All other ethnicities,156
DEC14,Wellington,1 year or less,Female,18-24,Pacific peoples,151
DEC14,Wellington,1 year or less,Female,18-24,Unspecified,60
DEC14,Wellington,1 year or less,Female,25-39,Maori,329
DEC14,Wellington,1 year or less,Female,25-39,NZ European,395
DEC14,Wellington,1 year or less,Female,25-39,All other ethnicities,214
DEC14,Wellington,1 year or less,Female,25-39,Pacific peoples,147
DEC14,Wellington,1 year or less,Female,25-39,Unspecified,30
DEC14,Wellington,1 year or less,Female,40-54,Maori,163
DEC14,Wellington,1 year or less,Female,40-54,NZ European,281
DEC14,Wellington,1 year or less,Female,40-54,All other ethnicities,143
DEC14,Wellington,1 year or less,Female,40-54,Pacific peoples,76
DEC14,Wellington,1 year or less,Female,40-54,Unspecified,11
DEC14,Wellington,1 year or less,Female,55-64,Maori,56
DEC14,Wellington,1 year or less,Female,55-64,NZ European,127
DEC14,Wellington,1 year or less,Female,55-64,All other ethnicities,98
DEC14,Wellington,1 year or less,Female,55-64,Pacific peoples,36
DEC14,Wellington,1 year or less,Female,55-64,Unspecified,17
DEC14,Wellington,1 year or less,Male,18-24,Maori,328
DEC14,Wellington,1 year or less,Male,18-24,NZ European,467
DEC14,Wellington,1 year or less,Male,18-24,All other ethnicities,184
DEC14,Wellington,1 year or less,Male,18-24,Pacific peoples,133
DEC14,Wellington,1 year or less,Male,18-24,Unspecified,74
DEC14,Wellington,1 year or less,Male,25-39,Maori,391
DEC14,Wellington,1 year or less,Male,25-39,NZ European,482
DEC14,Wellington,1 year or less,Male,25-39,All other ethnicities,262
DEC14,Wellington,1 year or less,Male,25-39,Pacific peoples,133
DEC14,Wellington,1 year or less,Male,25-39,Unspecified,23
DEC14,Wellington,1 year or less,Male,40-54,Maori,223
DEC14,Wellington,1 year or less,Male,40-54,NZ European,332
DEC14,Wellington,1 year or less,Male,40-54,All other ethnicities,150
DEC14,Wellington,1 year or less,Male,40-54,Pacific peoples,72
DEC14,Wellington,1 year or less,Male,40-54,Unspecified,13
DEC14,Wellington,1 year or less,Male,55-64,Maori,65
DEC14,Wellington,1 year or less,Male,55-64,NZ European,141
DEC14,Wellington,1 year or less,Male,55-64,All other ethnicities,88
DEC14,Wellington,1 year or less,Male,55-64,Pacific peoples,38
DEC14,Wellington,1 year or less,Male,55-64,Unspecified,8
MAR15,Auckland Metro,More than 1year,Female,18-24,Maori,2357
MAR15,Auckland Metro,More than 1year,Female,18-24,NZ European,1192
MAR15,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,513
MAR15,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1254
MAR15,Auckland Metro,More than 1year,Female,18-24,Unspecified,116
MAR15,Auckland Metro,More than 1year,Female,25-39,Maori,5314
MAR15,Auckland Metro,More than 1year,Female,25-39,NZ European,3440
MAR15,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2091
MAR15,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3042
MAR15,Auckland Metro,More than 1year,Female,25-39,Unspecified,138
MAR15,Auckland Metro,More than 1year,Female,40-54,Maori,3558
MAR15,Auckland Metro,More than 1year,Female,40-54,NZ European,4107
MAR15,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,2894
MAR15,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2307
MAR15,Auckland Metro,More than 1year,Female,40-54,Unspecified,136
MAR15,Auckland Metro,More than 1year,Female,55-64,Maori,1543
MAR15,Auckland Metro,More than 1year,Female,55-64,NZ European,2674
MAR15,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2527
MAR15,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1340
MAR15,Auckland Metro,More than 1year,Female,55-64,Unspecified,162
MAR15,Auckland Metro,More than 1year,Male,18-24,Maori,627
MAR15,Auckland Metro,More than 1year,Male,18-24,NZ European,733
MAR15,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,321
MAR15,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,282
MAR15,Auckland Metro,More than 1year,Male,18-24,Unspecified,27
MAR15,Auckland Metro,More than 1year,Male,25-39,Maori,1923
MAR15,Auckland Metro,More than 1year,Male,25-39,NZ European,1854
MAR15,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1100
MAR15,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1084
MAR15,Auckland Metro,More than 1year,Male,25-39,Unspecified,47
MAR15,Auckland Metro,More than 1year,Male,40-54,Maori,2358
MAR15,Auckland Metro,More than 1year,Male,40-54,NZ European,3658
MAR15,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,1872
MAR15,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1393
MAR15,Auckland Metro,More than 1year,Male,40-54,Unspecified,107
MAR15,Auckland Metro,More than 1year,Male,55-64,Maori,1069
MAR15,Auckland Metro,More than 1year,Male,55-64,NZ European,2605
MAR15,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2062
MAR15,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1123
MAR15,Auckland Metro,More than 1year,Male,55-64,Unspecified,120
MAR15,Auckland Metro,1 year or less,Female,18-24,Maori,1159
MAR15,Auckland Metro,1 year or less,Female,18-24,NZ European,773
MAR15,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,510
MAR15,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,957
MAR15,Auckland Metro,1 year or less,Female,18-24,Unspecified,136
MAR15,Auckland Metro,1 year or less,Female,25-39,Maori,1133
MAR15,Auckland Metro,1 year or less,Female,25-39,NZ European,969
MAR15,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,932
MAR15,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,900
MAR15,Auckland Metro,1 year or less,Female,25-39,Unspecified,74
MAR15,Auckland Metro,1 year or less,Female,40-54,Maori,615
MAR15,Auckland Metro,1 year or less,Female,40-54,NZ European,768
MAR15,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,681
MAR15,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,536
MAR15,Auckland Metro,1 year or less,Female,40-54,Unspecified,38
MAR15,Auckland Metro,1 year or less,Female,55-64,Maori,185
MAR15,Auckland Metro,1 year or less,Female,55-64,NZ European,373
MAR15,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,621
MAR15,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,227
MAR15,Auckland Metro,1 year or less,Female,55-64,Unspecified,58
MAR15,Auckland Metro,1 year or less,Male,18-24,Maori,886
MAR15,Auckland Metro,1 year or less,Male,18-24,NZ European,738
