Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Jun-14,Taranaki,Supported Living Payment,1 year or less,Male,55-64,82
Jun-14,Waikato,Supported Living Payment,More than 1year,Female,18-24,232
Jun-14,Waikato,Supported Living Payment,More than 1year,Female,25-39,668
Jun-14,Waikato,Supported Living Payment,More than 1year,Female,40-54,1372
Jun-14,Waikato,Supported Living Payment,More than 1year,Female,55-64,1311
Jun-14,Waikato,Supported Living Payment,More than 1year,Male,18-24,352
Jun-14,Waikato,Supported Living Payment,More than 1year,Male,25-39,725
Jun-14,Waikato,Supported Living Payment,More than 1year,Male,40-54,1415
Jun-14,Waikato,Supported Living Payment,More than 1year,Male,55-64,1255
Jun-14,Waikato,Supported Living Payment,1 year or less,Female,18-24,39
Jun-14,Waikato,Supported Living Payment,1 year or less,Female,25-39,42
Jun-14,Waikato,Supported Living Payment,1 year or less,Female,40-54,118
Jun-14,Waikato,Supported Living Payment,1 year or less,Female,55-64,146
Jun-14,Waikato,Supported Living Payment,1 year or less,Male,18-24,34
Jun-14,Waikato,Supported Living Payment,1 year or less,Male,25-39,45
Jun-14,Waikato,Supported Living Payment,1 year or less,Male,40-54,100
Jun-14,Waikato,Supported Living Payment,1 year or less,Male,55-64,129
Jun-14,Wellington,Supported Living Payment,More than 1year,Female,18-24,211
Jun-14,Wellington,Supported Living Payment,More than 1year,Female,25-39,552
Jun-14,Wellington,Supported Living Payment,More than 1year,Female,40-54,1183
Jun-14,Wellington,Supported Living Payment,More than 1year,Female,55-64,1006
Jun-14,Wellington,Supported Living Payment,More than 1year,Male,18-24,338
Jun-14,Wellington,Supported Living Payment,More than 1year,Male,25-39,796
Jun-14,Wellington,Supported Living Payment,More than 1year,Male,40-54,1257
Jun-14,Wellington,Supported Living Payment,More than 1year,Male,55-64,1035
Jun-14,Wellington,Supported Living Payment,1 year or less,Female,18-24,25
Jun-14,Wellington,Supported Living Payment,1 year or less,Female,25-39,49
Jun-14,Wellington,Supported Living Payment,1 year or less,Female,40-54,85
Jun-14,Wellington,Supported Living Payment,1 year or less,Female,55-64,90
Jun-14,Wellington,Supported Living Payment,1 year or less,Male,18-24,17
Jun-14,Wellington,Supported Living Payment,1 year or less,Male,25-39,40
Jun-14,Wellington,Supported Living Payment,1 year or less,Male,40-54,73
Jun-14,Wellington,Supported Living Payment,1 year or less,Male,55-64,67
Sep-14,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,820
Sep-14,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2142
Sep-14,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4523
Sep-14,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3994
Sep-14,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1072
Sep-14,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2409
Sep-14,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4373
Sep-14,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3610
Sep-14,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,132
Sep-14,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,135
Sep-14,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,269
Sep-14,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,215
Sep-14,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,115
Sep-14,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,137
Sep-14,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,207
Sep-14,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,209
Sep-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,195
Sep-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,559
Sep-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1190
Sep-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1070
Sep-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,246
Sep-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,615
Sep-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1120
Sep-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,990
Sep-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,23
Sep-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,31
Sep-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,81
Sep-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,66
Sep-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,23
Sep-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,32
Sep-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,50
Sep-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,60
Sep-14,Canterbury,Supported Living Payment,More than 1year,Female,18-24,299
Sep-14,Canterbury,Supported Living Payment,More than 1year,Female,25-39,814
Sep-14,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1926
Sep-14,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1798
Sep-14,Canterbury,Supported Living Payment,More than 1year,Male,18-24,403
Sep-14,Canterbury,Supported Living Payment,More than 1year,Male,25-39,933
Sep-14,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1993
Sep-14,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1640
Sep-14,Canterbury,Supported Living Payment,1 year or less,Female,18-24,31
Sep-14,Canterbury,Supported Living Payment,1 year or less,Female,25-39,30
Sep-14,Canterbury,Supported Living Payment,1 year or less,Female,40-54,79
Sep-14,Canterbury,Supported Living Payment,1 year or less,Female,55-64,87
Sep-14,Canterbury,Supported Living Payment,1 year or less,Male,18-24,41
Sep-14,Canterbury,Supported Living Payment,1 year or less,Male,25-39,30
Sep-14,Canterbury,Supported Living Payment,1 year or less,Male,40-54,103
Sep-14,Canterbury,Supported Living Payment,1 year or less,Male,55-64,84
Sep-14,Central,Supported Living Payment,More than 1year,Female,18-24,208
Sep-14,Central,Supported Living Payment,More than 1year,Female,25-39,592
Sep-14,Central,Supported Living Payment,More than 1year,Female,40-54,1331
Sep-14,Central,Supported Living Payment,More than 1year,Female,55-64,1233
Sep-14,Central,Supported Living Payment,More than 1year,Male,18-24,276
Sep-14,Central,Supported Living Payment,More than 1year,Male,25-39,638
Sep-14,Central,Supported Living Payment,More than 1year,Male,40-54,1297
Sep-14,Central,Supported Living Payment,More than 1year,Male,55-64,1116
Sep-14,Central,Supported Living Payment,1 year or less,Female,18-24,23
Sep-14,Central,Supported Living Payment,1 year or less,Female,25-39,39
Sep-14,Central,Supported Living Payment,1 year or less,Female,40-54,56
Sep-14,Central,Supported Living Payment,1 year or less,Female,55-64,65
Sep-14,Central,Supported Living Payment,1 year or less,Male,18-24,31
Sep-14,Central,Supported Living Payment,1 year or less,Male,25-39,35
Sep-14,Central,Supported Living Payment,1 year or less,Male,40-54,62
Sep-14,Central,Supported Living Payment,1 year or less,Male,55-64,55
Sep-14,East Coast,Supported Living Payment,More than 1year,Female,18-24,164
Sep-14,East Coast,Supported Living Payment,More than 1year,Female,25-39,496
Sep-14,East Coast,Supported Living Payment,More than 1year,Female,40-54,1093
Sep-14,East Coast,Supported Living Payment,More than 1year,Female,55-64,1078
Sep-14,East Coast,Supported Living Payment,More than 1year,Male,18-24,216
Sep-14,East Coast,Supported Living Payment,More than 1year,Male,25-39,574
Sep-14,East Coast,Supported Living Payment,More than 1year,Male,40-54,1068
Sep-14,East Coast,Supported Living Payment,More than 1year,Male,55-64,965
Sep-14,East Coast,Supported Living Payment,1 year or less,Female,18-24,33
Sep-14,East Coast,Supported Living Payment,1 year or less,Female,25-39,31
Sep-14,East Coast,Supported Living Payment,1 year or less,Female,40-54,76
Sep-14,East Coast,Supported Living Payment,1 year or less,Female,55-64,60
Sep-14,East Coast,Supported Living Payment,1 year or less,Male,18-24,23
Sep-14,East Coast,Supported Living Payment,1 year or less,Male,25-39,37
Sep-14,East Coast,Supported Living Payment,1 year or less,Male,40-54,55
Sep-14,East Coast,Supported Living Payment,1 year or less,Male,55-64,60
Sep-14,Nelson,Supported Living Payment,More than 1year,Female,18-24,95
Sep-14,Nelson,Supported Living Payment,More than 1year,Female,25-39,195
Sep-14,Nelson,Supported Living Payment,More than 1year,Female,40-54,619
Sep-14,Nelson,Supported Living Payment,More than 1year,Female,55-64,623
Sep-14,Nelson,Supported Living Payment,More than 1year,Male,18-24,118
Sep-14,Nelson,Supported Living Payment,More than 1year,Male,25-39,286
Sep-14,Nelson,Supported Living Payment,More than 1year,Male,40-54,657
Sep-14,Nelson,Supported Living Payment,More than 1year,Male,55-64,677
Sep-14,Nelson,Supported Living Payment,1 year or less,Female,18-24,7
Sep-14,Nelson,Supported Living Payment,1 year or less,Female,25-39,7
Sep-14,Nelson,Supported Living Payment,1 year or less,Female,40-54,19
Sep-14,Nelson,Supported Living Payment,1 year or less,Female,55-64,29
Sep-14,Nelson,Supported Living Payment,1 year or less,Male,18-24,7
Sep-14,Nelson,Supported Living Payment,1 year or less,Male,25-39,7
Sep-14,Nelson,Supported Living Payment,1 year or less,Male,40-54,16
Sep-14,Nelson,Supported Living Payment,1 year or less,Male,55-64,37
Sep-14,Northland,Supported Living Payment,More than 1year,Female,18-24,111
Sep-14,Northland,Supported Living Payment,More than 1year,Female,25-39,303
Sep-14,Northland,Supported Living Payment,More than 1year,Female,40-54,837
Sep-14,Northland,Supported Living Payment,More than 1year,Female,55-64,722
Sep-14,Northland,Supported Living Payment,More than 1year,Male,18-24,138
Sep-14,Northland,Supported Living Payment,More than 1year,Male,25-39,412
Sep-14,Northland,Supported Living Payment,More than 1year,Male,40-54,985
Sep-14,Northland,Supported Living Payment,More than 1year,Male,55-64,871
Sep-14,Northland,Supported Living Payment,1 year or less,Female,18-24,8
Sep-14,Northland,Supported Living Payment,1 year or less,Female,25-39,13
Sep-14,Northland,Supported Living Payment,1 year or less,Female,40-54,37
Sep-14,Northland,Supported Living Payment,1 year or less,Female,55-64,37
Sep-14,Northland,Supported Living Payment,1 year or less,Male,18-24,11
Sep-14,Northland,Supported Living Payment,1 year or less,Male,25-39,19
Sep-14,Northland,Supported Living Payment,1 year or less,Male,40-54,28
Sep-14,Northland,Supported Living Payment,1 year or less,Male,55-64,42
Sep-14,Southern,Supported Living Payment,More than 1year,Female,18-24,176
Sep-14,Southern,Supported Living Payment,More than 1year,Female,25-39,508
Sep-14,Southern,Supported Living Payment,More than 1year,Female,40-54,1240
Sep-14,Southern,Supported Living Payment,More than 1year,Female,55-64,1151
Sep-14,Southern,Supported Living Payment,More than 1year,Male,18-24,282
Sep-14,Southern,Supported Living Payment,More than 1year,Male,25-39,654
Sep-14,Southern,Supported Living Payment,More than 1year,Male,40-54,1303
Sep-14,Southern,Supported Living Payment,More than 1year,Male,55-64,1170
Sep-14,Southern,Supported Living Payment,1 year or less,Female,18-24,27
Sep-14,Southern,Supported Living Payment,1 year or less,Female,25-39,20
Sep-14,Southern,Supported Living Payment,1 year or less,Female,40-54,49
Sep-14,Southern,Supported Living Payment,1 year or less,Female,55-64,44
Sep-14,Southern,Supported Living Payment,1 year or less,Male,18-24,19
Sep-14,Southern,Supported Living Payment,1 year or less,Male,25-39,19
Sep-14,Southern,Supported Living Payment,1 year or less,Male,40-54,50
Sep-14,Southern,Supported Living Payment,1 year or less,Male,55-64,71
Sep-14,Taranaki,Supported Living Payment,More than 1year,Female,18-24,138
Sep-14,Taranaki,Supported Living Payment,More than 1year,Female,25-39,379
Sep-14,Taranaki,Supported Living Payment,More than 1year,Female,40-54,980
Sep-14,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1040
Sep-14,Taranaki,Supported Living Payment,More than 1year,Male,18-24,193
Sep-14,Taranaki,Supported Living Payment,More than 1year,Male,25-39,520
Sep-14,Taranaki,Supported Living Payment,More than 1year,Male,40-54,1002
Sep-14,Taranaki,Supported Living Payment,More than 1year,Male,55-64,975
Sep-14,Taranaki,Supported Living Payment,1 year or less,Female,18-24,26
Sep-14,Taranaki,Supported Living Payment,1 year or less,Female,25-39,22
Sep-14,Taranaki,Supported Living Payment,1 year or less,Female,40-54,45
Sep-14,Taranaki,Supported Living Payment,1 year or less,Female,55-64,55
Sep-14,Taranaki,Supported Living Payment,1 year or less,Male,18-24,18
Sep-14,Taranaki,Supported Living Payment,1 year or less,Male,25-39,23
Sep-14,Taranaki,Supported Living Payment,1 year or less,Male,40-54,52
Sep-14,Taranaki,Supported Living Payment,1 year or less,Male,55-64,39
Sep-14,Waikato,Supported Living Payment,More than 1year,Female,18-24,233
Sep-14,Waikato,Supported Living Payment,More than 1year,Female,25-39,682
Sep-14,Waikato,Supported Living Payment,More than 1year,Female,40-54,1426
Sep-14,Waikato,Supported Living Payment,More than 1year,Female,55-64,1396
Sep-14,Waikato,Supported Living Payment,More than 1year,Male,18-24,354
Sep-14,Waikato,Supported Living Payment,More than 1year,Male,25-39,739
Sep-14,Waikato,Supported Living Payment,More than 1year,Male,40-54,1448
Sep-14,Waikato,Supported Living Payment,More than 1year,Male,55-64,1329
Sep-14,Waikato,Supported Living Payment,1 year or less,Female,18-24,36
Sep-14,Waikato,Supported Living Payment,1 year or less,Female,25-39,28
Sep-14,Waikato,Supported Living Payment,1 year or less,Female,40-54,68
Sep-14,Waikato,Supported Living Payment,1 year or less,Female,55-64,89
Sep-14,Waikato,Supported Living Payment,1 year or less,Male,18-24,38
Sep-14,Waikato,Supported Living Payment,1 year or less,Male,25-39,33
Sep-14,Waikato,Supported Living Payment,1 year or less,Male,40-54,68
Sep-14,Waikato,Supported Living Payment,1 year or less,Male,55-64,82
Sep-14,Wellington,Supported Living Payment,More than 1year,Female,18-24,200
Sep-14,Wellington,Supported Living Payment,More than 1year,Female,25-39,582
Sep-14,Wellington,Supported Living Payment,More than 1year,Female,40-54,1235
Sep-14,Wellington,Supported Living Payment,More than 1year,Female,55-64,1042
Sep-14,Wellington,Supported Living Payment,More than 1year,Male,18-24,339
Sep-14,Wellington,Supported Living Payment,More than 1year,Male,25-39,797
Sep-14,Wellington,Supported Living Payment,More than 1year,Male,40-54,1278
Sep-14,Wellington,Supported Living Payment,More than 1year,Male,55-64,1069
Sep-14,Wellington,Supported Living Payment,1 year or less,Female,18-24,21
Sep-14,Wellington,Supported Living Payment,1 year or less,Female,25-39,40
Sep-14,Wellington,Supported Living Payment,1 year or less,Female,40-54,54
Sep-14,Wellington,Supported Living Payment,1 year or less,Female,55-64,53
Sep-14,Wellington,Supported Living Payment,1 year or less,Male,18-24,13
Sep-14,Wellington,Supported Living Payment,1 year or less,Male,25-39,27
Sep-14,Wellington,Supported Living Payment,1 year or less,Male,40-54,53
Sep-14,Wellington,Supported Living Payment,1 year or less,Male,55-64,34
Dec-14,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,805
Dec-14,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2171
Dec-14,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4517
Dec-14,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4017
Dec-14,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1087
Dec-14,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2396
Dec-14,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4332
Dec-14,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3650
Dec-14,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,116
Dec-14,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,137
Dec-14,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,264
Dec-14,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,200
Dec-14,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,106
Dec-14,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,129
Dec-14,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,222
Dec-14,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,218
Dec-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,197
Dec-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,556
Dec-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1187
Dec-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1076
Dec-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,251
Dec-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,592
Dec-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1123
Dec-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,1017
Dec-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,19
Dec-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,26
Dec-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,73
Dec-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,65
Dec-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,24
Dec-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,32
Dec-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,51
Dec-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,46
Dec-14,Canterbury,Supported Living Payment,More than 1year,Female,18-24,295
Dec-14,Canterbury,Supported Living Payment,More than 1year,Female,25-39,820
Dec-14,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1907
Dec-14,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1800
Dec-14,Canterbury,Supported Living Payment,More than 1year,Male,18-24,406
Dec-14,Canterbury,Supported Living Payment,More than 1year,Male,25-39,935
Dec-14,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1965
Dec-14,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1630
Dec-14,Canterbury,Supported Living Payment,1 year or less,Female,18-24,32
Dec-14,Canterbury,Supported Living Payment,1 year or less,Female,25-39,34
Dec-14,Canterbury,Supported Living Payment,1 year or less,Female,40-54,65
Dec-14,Canterbury,Supported Living Payment,1 year or less,Female,55-64,83
Dec-14,Canterbury,Supported Living Payment,1 year or less,Male,18-24,36
Dec-14,Canterbury,Supported Living Payment,1 year or less,Male,25-39,35
Dec-14,Canterbury,Supported Living Payment,1 year or less,Male,40-54,102
Dec-14,Canterbury,Supported Living Payment,1 year or less,Male,55-64,92
Dec-14,Central,Supported Living Payment,More than 1year,Female,18-24,208
Dec-14,Central,Supported Living Payment,More than 1year,Female,25-39,598
Dec-14,Central,Supported Living Payment,More than 1year,Female,40-54,1342
Dec-14,Central,Supported Living Payment,More than 1year,Female,55-64,1251
Dec-14,Central,Supported Living Payment,More than 1year,Male,18-24,270
Dec-14,Central,Supported Living Payment,More than 1year,Male,25-39,650
Dec-14,Central,Supported Living Payment,More than 1year,Male,40-54,1308
Dec-14,Central,Supported Living Payment,More than 1year,Male,55-64,1116
Dec-14,Central,Supported Living Payment,1 year or less,Female,18-24,20
Dec-14,Central,Supported Living Payment,1 year or less,Female,25-39,36
Dec-14,Central,Supported Living Payment,1 year or less,Female,40-54,56
Dec-14,Central,Supported Living Payment,1 year or less,Female,55-64,53
Dec-14,Central,Supported Living Payment,1 year or less,Male,18-24,28
Dec-14,Central,Supported Living Payment,1 year or less,Male,25-39,30
Dec-14,Central,Supported Living Payment,1 year or less,Male,40-54,65
Dec-14,Central,Supported Living Payment,1 year or less,Male,55-64,50
Dec-14,East Coast,Supported Living Payment,More than 1year,Female,18-24,173
Dec-14,East Coast,Supported Living Payment,More than 1year,Female,25-39,498
Dec-14,East Coast,Supported Living Payment,More than 1year,Female,40-54,1085
Dec-14,East Coast,Supported Living Payment,More than 1year,Female,55-64,1106
Dec-14,East Coast,Supported Living Payment,More than 1year,Male,18-24,219
Dec-14,East Coast,Supported Living Payment,More than 1year,Male,25-39,582
Dec-14,East Coast,Supported Living Payment,More than 1year,Male,40-54,1072
Dec-14,East Coast,Supported Living Payment,More than 1year,Male,55-64,971
Dec-14,East Coast,Supported Living Payment,1 year or less,Female,18-24,27
Dec-14,East Coast,Supported Living Payment,1 year or less,Female,25-39,28
Dec-14,East Coast,Supported Living Payment,1 year or less,Female,40-54,82
Dec-14,East Coast,Supported Living Payment,1 year or less,Female,55-64,64
Dec-14,East Coast,Supported Living Payment,1 year or less,Male,18-24,29
Dec-14,East Coast,Supported Living Payment,1 year or less,Male,25-39,30
Dec-14,East Coast,Supported Living Payment,1 year or less,Male,40-54,48
Dec-14,East Coast,Supported Living Payment,1 year or less,Male,55-64,73
Dec-14,Nelson,Supported Living Payment,More than 1year,Female,18-24,87
Dec-14,Nelson,Supported Living Payment,More than 1year,Female,25-39,200
Dec-14,Nelson,Supported Living Payment,More than 1year,Female,40-54,619
Dec-14,Nelson,Supported Living Payment,More than 1year,Female,55-64,631
Dec-14,Nelson,Supported Living Payment,More than 1year,Male,18-24,118
Dec-14,Nelson,Supported Living Payment,More than 1year,Male,25-39,286
Dec-14,Nelson,Supported Living Payment,More than 1year,Male,40-54,658
Dec-14,Nelson,Supported Living Payment,More than 1year,Male,55-64,681
Dec-14,Nelson,Supported Living Payment,1 year or less,Female,Age_Group suppressed,47
Dec-14,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Dec-14,Nelson,Supported Living Payment,1 year or less,Male,25-39,7
Dec-14,Nelson,Supported Living Payment,1 year or less,Male,40-54,21
Dec-14,Nelson,Supported Living Payment,1 year or less,Male,55-64,30
Dec-14,Northland,Supported Living Payment,More than 1year,Female,18-24,104
Dec-14,Northland,Supported Living Payment,More than 1year,Female,25-39,314
Dec-14,Northland,Supported Living Payment,More than 1year,Female,40-54,821
Dec-14,Northland,Supported Living Payment,More than 1year,Female,55-64,720
Dec-14,Northland,Supported Living Payment,More than 1year,Male,18-24,141
Dec-14,Northland,Supported Living Payment,More than 1year,Male,25-39,408
Dec-14,Northland,Supported Living Payment,More than 1year,Male,40-54,977
Dec-14,Northland,Supported Living Payment,More than 1year,Male,55-64,882
Dec-14,Northland,Supported Living Payment,1 year or less,Female,18-24,14
Dec-14,Northland,Supported Living Payment,1 year or less,Female,25-39,15
Dec-14,Northland,Supported Living Payment,1 year or less,Female,40-54,33
Dec-14,Northland,Supported Living Payment,1 year or less,Female,55-64,40
Dec-14,Northland,Supported Living Payment,1 year or less,Male,18-24,13
Dec-14,Northland,Supported Living Payment,1 year or less,Male,25-39,17
Dec-14,Northland,Supported Living Payment,1 year or less,Male,40-54,28
Dec-14,Northland,Supported Living Payment,1 year or less,Male,55-64,47
Dec-14,Southern,Supported Living Payment,More than 1year,Female,18-24,184
Dec-14,Southern,Supported Living Payment,More than 1year,Female,25-39,491
Dec-14,Southern,Supported Living Payment,More than 1year,Female,40-54,1248
Dec-14,Southern,Supported Living Payment,More than 1year,Female,55-64,1153
Dec-14,Southern,Supported Living Payment,More than 1year,Male,18-24,271
Dec-14,Southern,Supported Living Payment,More than 1year,Male,25-39,645
Dec-14,Southern,Supported Living Payment,More than 1year,Male,40-54,1302
Dec-14,Southern,Supported Living Payment,More than 1year,Male,55-64,1185
Dec-14,Southern,Supported Living Payment,1 year or less,Female,18-24,24
Dec-14,Southern,Supported Living Payment,1 year or less,Female,25-39,20
Dec-14,Southern,Supported Living Payment,1 year or less,Female,40-54,52
Dec-14,Southern,Supported Living Payment,1 year or less,Female,55-64,47
Dec-14,Southern,Supported Living Payment,1 year or less,Male,18-24,21
Dec-14,Southern,Supported Living Payment,1 year or less,Male,25-39,22
Dec-14,Southern,Supported Living Payment,1 year or less,Male,40-54,47
Dec-14,Southern,Supported Living Payment,1 year or less,Male,55-64,71
Dec-14,Taranaki,Supported Living Payment,More than 1year,Female,18-24,148
Dec-14,Taranaki,Supported Living Payment,More than 1year,Female,25-39,386
Dec-14,Taranaki,Supported Living Payment,More than 1year,Female,40-54,967
Dec-14,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1042
Dec-14,Taranaki,Supported Living Payment,More than 1year,Male,18-24,189
Dec-14,Taranaki,Supported Living Payment,More than 1year,Male,25-39,540
Dec-14,Taranaki,Supported Living Payment,More than 1year,Male,40-54,998
Dec-14,Taranaki,Supported Living Payment,More than 1year,Male,55-64,989
Dec-14,Taranaki,Supported Living Payment,1 year or less,Female,18-24,19
Dec-14,Taranaki,Supported Living Payment,1 year or less,Female,25-39,18
Dec-14,Taranaki,Supported Living Payment,1 year or less,Female,40-54,33
Dec-14,Taranaki,Supported Living Payment,1 year or less,Female,55-64,46
Dec-14,Taranaki,Supported Living Payment,1 year or less,Male,18-24,25
Dec-14,Taranaki,Supported Living Payment,1 year or less,Male,25-39,21
Dec-14,Taranaki,Supported Living Payment,1 year or less,Male,40-54,51
Dec-14,Taranaki,Supported Living Payment,1 year or less,Male,55-64,46
Dec-14,Waikato,Supported Living Payment,More than 1year,Female,18-24,228
Dec-14,Waikato,Supported Living Payment,More than 1year,Female,25-39,669
Dec-14,Waikato,Supported Living Payment,More than 1year,Female,40-54,1438
Dec-14,Waikato,Supported Living Payment,More than 1year,Female,55-64,1398
Dec-14,Waikato,Supported Living Payment,More than 1year,Male,18-24,367
Dec-14,Waikato,Supported Living Payment,More than 1year,Male,25-39,735
Dec-14,Waikato,Supported Living Payment,More than 1year,Male,40-54,1445
Dec-14,Waikato,Supported Living Payment,More than 1year,Male,55-64,1345
Dec-14,Waikato,Supported Living Payment,1 year or less,Female,18-24,39
Dec-14,Waikato,Supported Living Payment,1 year or less,Female,25-39,38
Dec-14,Waikato,Supported Living Payment,1 year or less,Female,40-54,72
Dec-14,Waikato,Supported Living Payment,1 year or less,Female,55-64,99
Dec-14,Waikato,Supported Living Payment,1 year or less,Male,18-24,38
Dec-14,Waikato,Supported Living Payment,1 year or less,Male,25-39,31
Dec-14,Waikato,Supported Living Payment,1 year or less,Male,40-54,71
Dec-14,Waikato,Supported Living Payment,1 year or less,Male,55-64,72
Dec-14,Wellington,Supported Living Payment,More than 1year,Female,18-24,202
Dec-14,Wellington,Supported Living Payment,More than 1year,Female,25-39,573
Dec-14,Wellington,Supported Living Payment,More than 1year,Female,40-54,1228
Dec-14,Wellington,Supported Living Payment,More than 1year,Female,55-64,1052
Dec-14,Wellington,Supported Living Payment,More than 1year,Male,18-24,332
Dec-14,Wellington,Supported Living Payment,More than 1year,Male,25-39,802
Dec-14,Wellington,Supported Living Payment,More than 1year,Male,40-54,1275
Dec-14,Wellington,Supported Living Payment,More than 1year,Male,55-64,1055
Dec-14,Wellington,Supported Living Payment,1 year or less,Female,18-24,23
Dec-14,Wellington,Supported Living Payment,1 year or less,Female,25-39,41
Dec-14,Wellington,Supported Living Payment,1 year or less,Female,40-54,58
Dec-14,Wellington,Supported Living Payment,1 year or less,Female,55-64,52
Dec-14,Wellington,Supported Living Payment,1 year or less,Male,18-24,19
Dec-14,Wellington,Supported Living Payment,1 year or less,Male,25-39,33
Dec-14,Wellington,Supported Living Payment,1 year or less,Male,40-54,48
Dec-14,Wellington,Supported Living Payment,1 year or less,Male,55-64,38
Mar-15,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,810
Mar-15,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2165
Mar-15,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4507
Mar-15,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4043
Mar-15,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1072
Mar-15,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2394
Mar-15,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4310
Mar-15,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3695
