Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
SEP12,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,135
SEP12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,3009
SEP12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,529
SEP12,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,760
SEP12,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,39
SEP12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2515
SEP12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
SEP12,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,332
SEP12,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,54
SEP12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2439
SEP12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,245
SEP12,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,615
SEP12,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,44
SEP12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2067
SEP12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,88
SEP12,Central,Sole Parent Support,5-13 yrs,1year or less,Female,291
SEP12,Central,Sole Parent Support,5-13 yrs,1year or less,Male,61
SEP12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1673
SEP12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,272
SEP12,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,692
SEP12,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,75
SEP12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2579
SEP12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
SEP12,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,277
SEP12,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,96
SEP12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1804
SEP12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,315
SEP12,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,367
SEP12,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,30
SEP12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,989
SEP12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,57
SEP12,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,205
SEP12,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,53
SEP12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1088
SEP12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,163
SEP12,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,534
SEP12,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,70
SEP12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2148
SEP12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,124
SEP12,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,243
SEP12,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,59
SEP12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1554
SEP12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,318
SEP12,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,666
SEP12,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,40
SEP12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1731
SEP12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
SEP12,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,332
SEP12,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,43
SEP12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1549
SEP12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,175
SEP12,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,541
SEP12,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,47
SEP12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1736
SEP12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,97
SEP12,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,230
SEP12,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,60
SEP12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1353
SEP12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,232
SEP12,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,870
SEP12,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,90
SEP12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3162
SEP12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,189
SEP12,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,403
SEP12,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,95
SEP12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2489
SEP12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,422
SEP12,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,620
SEP12,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,56
SEP12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2435
SEP12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,136
SEP12,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,293
SEP12,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,59
SEP12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1934
SEP12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,318
DEC13,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2654
DEC13,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,245
DEC13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11009
DEC13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,477
DEC13,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1148
DEC13,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,211
DEC13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8712
DEC13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1174
DEC13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1032
DEC13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,96
DEC13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3526
DEC13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,202
DEC13,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,516
DEC13,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,106
DEC13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2684
DEC13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,430
DEC13,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,721
DEC13,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,38
DEC13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2262
DEC13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
DEC13,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,324
DEC13,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,37
DEC13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1975
DEC13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,192
DEC13,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,559
DEC13,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,49
DEC13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1865
DEC13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
DEC13,Central,Sole Parent Support,5-13 yrs,1year or less,Female,276
DEC13,Central,Sole Parent Support,5-13 yrs,1year or less,Male,62
DEC13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1409
DEC13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,229
DEC13,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,659
DEC13,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,64
DEC13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2391
DEC13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,105
DEC13,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,286
DEC13,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,62
DEC13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1621
DEC13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,273
DEC13,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,380
DEC13,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,28
DEC13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,905
DEC13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,39
DEC13,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,211
DEC13,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,51
DEC13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1021
DEC13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,137
DEC13,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,439
DEC13,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,60
DEC13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1984
DEC13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,134
DEC13,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,188
DEC13,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,69
DEC13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1480
DEC13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,291
DEC13,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,604
DEC13,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,32
DEC13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1642
DEC13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
DEC13,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,284
DEC13,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,40
DEC13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1454
DEC13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,164
DEC13,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,529
DEC13,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,45
DEC13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1521
DEC13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,78
DEC13,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,238
DEC13,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,39
DEC13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1176
DEC13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,195
DEC13,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,761
DEC13,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,98
DEC13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2938
DEC13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,154
DEC13,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,338
DEC13,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,77
DEC13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2193
DEC13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,365
DEC13,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,577
DEC13,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,38
DEC13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2161
DEC13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,109
DEC13,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,240
DEC13,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,38
DEC13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1785
DEC13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,277
DEC14,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2557
DEC14,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,191
DEC14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10403
DEC14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,404
DEC14,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1355
DEC14,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,269
DEC14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7725
DEC14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,961
DEC14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1002
DEC14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,89
DEC14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3303
DEC14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,172
DEC14,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,621
DEC14,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,140
DEC14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2332
DEC14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,354
DEC14,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,681
DEC14,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,35
DEC14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2087
DEC14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,42
DEC14,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,378
DEC14,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,60
DEC14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1640
DEC14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,146
DEC14,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,565
DEC14,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,49
DEC14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1751
DEC14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,78
DEC14,Central,Sole Parent Support,5-13 yrs,1year or less,Female,364
DEC14,Central,Sole Parent Support,5-13 yrs,1year or less,Male,53
DEC14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1206
DEC14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,174
DEC14,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,595
DEC14,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,66
DEC14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2221
DEC14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,91
DEC14,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,379
DEC14,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,68
DEC14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1373
DEC14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,235
DEC14,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,312
DEC14,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,27
DEC14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,863
DEC14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,36
DEC14,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,236
DEC14,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,36
DEC14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,890
DEC14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,116
DEC14,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,461
DEC14,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,70
DEC14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1909
DEC14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,114
DEC14,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,260
DEC14,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,64
DEC14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1329
DEC14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,251
DEC14,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,654
DEC14,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,34
DEC14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1519
DEC14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
DEC14,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,327
DEC14,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,57
DEC14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1371
DEC14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,143
DEC14,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,521
DEC14,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,29
DEC14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1417
DEC14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,74
DEC14,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,259
DEC14,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,45
DEC14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1109
DEC14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,185
DEC14,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,772
DEC14,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,90
DEC14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2685
DEC14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,168
DEC14,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,420
DEC14,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,93
DEC14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1857
DEC14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,292
DEC14,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,530
DEC14,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,35
DEC14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2052
DEC14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,89
DEC14,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,332
DEC14,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,57
DEC14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1591
DEC14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,234
DEC15,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2427
DEC15,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,179
DEC15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9444
DEC15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,332
DEC15,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1347
DEC15,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,267
DEC15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6966
DEC15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,823
DEC15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1016
DEC15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,71
DEC15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3018
DEC15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,140
DEC15,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,628
DEC15,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,134
DEC15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2161
DEC15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,327
DEC15,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,749
DEC15,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,48
DEC15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1919
DEC15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,49
DEC15,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,442
DEC15,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,53
DEC15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1589
DEC15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,143
DEC15,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,563
DEC15,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,40
DEC15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1565
DEC15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,62
DEC15,Central,Sole Parent Support,5-13 yrs,1year or less,Female,305
DEC15,Central,Sole Parent Support,5-13 yrs,1year or less,Male,65
DEC15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1168
DEC15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,163
DEC15,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,669
DEC15,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,51
DEC15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2070
DEC15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,79
DEC15,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,424
DEC15,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,84
DEC15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1244
DEC15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,209
DEC15,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,356
DEC15,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,26
DEC15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,786
DEC15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
DEC15,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,233
DEC15,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,49
DEC15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,835
DEC15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,118
DEC15,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,413
DEC15,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,49
DEC15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1757
DEC15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
DEC15,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,262
DEC15,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,62
DEC15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1289
DEC15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,260
DEC15,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,602
DEC15,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,30
DEC15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1452
DEC15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
DEC15,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,330
DEC15,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,46
DEC15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1290
DEC15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,137
DEC15,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,543
DEC15,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,44
DEC15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1416
DEC15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
DEC15,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,285
DEC15,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,61
DEC15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1060
DEC15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,164
DEC15,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,766
DEC15,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,78
DEC15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2605
DEC15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,169
DEC15,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,477
DEC15,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,105
DEC15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1769
DEC15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,268
DEC15,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,564
DEC15,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,28
DEC15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1943
DEC15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
DEC15,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,313
DEC15,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,52
DEC15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1523
DEC15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,198
JUN14,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2563
JUN14,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,204
JUN14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10774
JUN14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,445
JUN14,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1179
JUN14,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,232
JUN14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8170
JUN14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1042
JUN14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,980
JUN14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,107
JUN14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3373
JUN14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,170
JUN14,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,501
JUN14,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,120
JUN14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2409
JUN14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,387
JUN14,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,710
JUN14,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,41
JUN14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2173
JUN14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,50
