Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep-13,Wellington,1 year or less,Male,55-64,NZ European,168
Sep-13,Wellington,1 year or less,Male,55-64,All other ethnicities,73
Sep-13,Wellington,1 year or less,Male,55-64,Pacific peoples,43
Sep-13,Wellington,1 year or less,Male,55-64,Unspecified,13
Dec-13,Auckland Metro,More than 1year,Female,18-24,Maori,2522
Dec-13,Auckland Metro,More than 1year,Female,18-24,NZ European,1400
Dec-13,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,577
Dec-13,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1396
Dec-13,Auckland Metro,More than 1year,Female,18-24,Unspecified,138
Dec-13,Auckland Metro,More than 1year,Female,25-39,Maori,5657
Dec-13,Auckland Metro,More than 1year,Female,25-39,NZ European,3879
Dec-13,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2148
Dec-13,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3142
Dec-13,Auckland Metro,More than 1year,Female,25-39,Unspecified,168
Dec-13,Auckland Metro,More than 1year,Female,40-54,Maori,3785
Dec-13,Auckland Metro,More than 1year,Female,40-54,NZ European,4667
Dec-13,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,3275
Dec-13,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2443
Dec-13,Auckland Metro,More than 1year,Female,40-54,Unspecified,164
Dec-13,Auckland Metro,More than 1year,Female,55-64,Maori,1476
Dec-13,Auckland Metro,More than 1year,Female,55-64,NZ European,2780
Dec-13,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2481
Dec-13,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1288
Dec-13,Auckland Metro,More than 1year,Female,55-64,Unspecified,186
Dec-13,Auckland Metro,More than 1year,Male,18-24,Maori,749
Dec-13,Auckland Metro,More than 1year,Male,18-24,NZ European,813
Dec-13,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,359
Dec-13,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,353
Dec-13,Auckland Metro,More than 1year,Male,18-24,Unspecified,46
Dec-13,Auckland Metro,More than 1year,Male,25-39,Maori,2281
Dec-13,Auckland Metro,More than 1year,Male,25-39,NZ European,2131
Dec-13,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1170
Dec-13,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1201
Dec-13,Auckland Metro,More than 1year,Male,25-39,Unspecified,54
Dec-13,Auckland Metro,More than 1year,Male,40-54,Maori,2584
Dec-13,Auckland Metro,More than 1year,Male,40-54,NZ European,4001
Dec-13,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,2012
Dec-13,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1493
Dec-13,Auckland Metro,More than 1year,Male,40-54,Unspecified,115
Dec-13,Auckland Metro,More than 1year,Male,55-64,Maori,1062
Dec-13,Auckland Metro,More than 1year,Male,55-64,NZ European,2647
Dec-13,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2036
Dec-13,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1056
Dec-13,Auckland Metro,More than 1year,Male,55-64,Unspecified,132
Dec-13,Auckland Metro,1 year or less,Female,18-24,Maori,1292
Dec-13,Auckland Metro,1 year or less,Female,18-24,NZ European,892
Dec-13,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,548
Dec-13,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,1002
Dec-13,Auckland Metro,1 year or less,Female,18-24,Unspecified,137
Dec-13,Auckland Metro,1 year or less,Female,25-39,Maori,1099
Dec-13,Auckland Metro,1 year or less,Female,25-39,NZ European,1093
Dec-13,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,1018
Dec-13,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,1012
Dec-13,Auckland Metro,1 year or less,Female,25-39,Unspecified,68
Dec-13,Auckland Metro,1 year or less,Female,40-54,Maori,713
Dec-13,Auckland Metro,1 year or less,Female,40-54,NZ European,913
Dec-13,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,797
Dec-13,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,653
Dec-13,Auckland Metro,1 year or less,Female,40-54,Unspecified,58
Dec-13,Auckland Metro,1 year or less,Female,55-64,Maori,241
Dec-13,Auckland Metro,1 year or less,Female,55-64,NZ European,484
Dec-13,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,596
Dec-13,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,283
Dec-13,Auckland Metro,1 year or less,Female,55-64,Unspecified,65
Dec-13,Auckland Metro,1 year or less,Male,18-24,Maori,1013
Dec-13,Auckland Metro,1 year or less,Male,18-24,NZ European,858
Dec-13,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,548
Dec-13,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,567
Dec-13,Auckland Metro,1 year or less,Male,18-24,Unspecified,97
Dec-13,Auckland Metro,1 year or less,Male,25-39,Maori,1243
Dec-13,Auckland Metro,1 year or less,Male,25-39,NZ European,1103
Dec-13,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,950
Dec-13,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,778
Dec-13,Auckland Metro,1 year or less,Male,25-39,Unspecified,59
Dec-13,Auckland Metro,1 year or less,Male,40-54,Maori,699
Dec-13,Auckland Metro,1 year or less,Male,40-54,NZ European,1049
Dec-13,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,769
Dec-13,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,616
Dec-13,Auckland Metro,1 year or less,Male,40-54,Unspecified,56
Dec-13,Auckland Metro,1 year or less,Male,55-64,Maori,172
Dec-13,Auckland Metro,1 year or less,Male,55-64,NZ European,555
Dec-13,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,578
Dec-13,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,300
Dec-13,Auckland Metro,1 year or less,Male,55-64,Unspecified,37
Dec-13,Bay of Plenty,More than 1year,Female,18-24,Maori,1289
Dec-13,Bay of Plenty,More than 1year,Female,18-24,NZ European,466
Dec-13,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,76
Dec-13,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,49
Dec-13,Bay of Plenty,More than 1year,Female,18-24,Unspecified,50
Dec-13,Bay of Plenty,More than 1year,Female,25-39,Maori,2873
Dec-13,Bay of Plenty,More than 1year,Female,25-39,NZ European,1304
Dec-13,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,189
Dec-13,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,93
Dec-13,Bay of Plenty,More than 1year,Female,25-39,Unspecified,29
Dec-13,Bay of Plenty,More than 1year,Female,40-54,Maori,2009
Dec-13,Bay of Plenty,More than 1year,Female,40-54,NZ European,1548
Dec-13,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,294
Dec-13,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,68
Dec-13,Bay of Plenty,More than 1year,Female,40-54,Unspecified,43
Dec-13,Bay of Plenty,More than 1year,Female,55-64,Maori,848
Dec-13,Bay of Plenty,More than 1year,Female,55-64,NZ European,1003
Dec-13,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,193
Dec-13,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,27
Dec-13,Bay of Plenty,More than 1year,Female,55-64,Unspecified,64
Dec-13,Bay of Plenty,More than 1year,Male,18-24,Maori,419
Dec-13,Bay of Plenty,More than 1year,Male,18-24,NZ European,228
Dec-13,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,29
Dec-13,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,18
Dec-13,Bay of Plenty,More than 1year,Male,18-24,Unspecified,18
Dec-13,Bay of Plenty,More than 1year,Male,25-39,Maori,1174
Dec-13,Bay of Plenty,More than 1year,Male,25-39,NZ European,635
Dec-13,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,79
Dec-13,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,47
Dec-13,Bay of Plenty,More than 1year,Male,25-39,Unspecified,16
Dec-13,Bay of Plenty,More than 1year,Male,40-54,Maori,1464
Dec-13,Bay of Plenty,More than 1year,Male,40-54,NZ European,1121
Dec-13,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,183
Dec-13,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,60
Dec-13,Bay of Plenty,More than 1year,Male,40-54,Unspecified,25
Dec-13,Bay of Plenty,More than 1year,Male,55-64,Maori,734
Dec-13,Bay of Plenty,More than 1year,Male,55-64,NZ European,879
Dec-13,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,153
Dec-13,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,34
Dec-13,Bay of Plenty,More than 1year,Male,55-64,Unspecified,31
Dec-13,Bay of Plenty,1 year or less,Female,18-24,Maori,834
Dec-13,Bay of Plenty,1 year or less,Female,18-24,NZ European,407
Dec-13,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,86
Dec-13,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,46
Dec-13,Bay of Plenty,1 year or less,Female,18-24,Unspecified,57
Dec-13,Bay of Plenty,1 year or less,Female,25-39,Maori,869
Dec-13,Bay of Plenty,1 year or less,Female,25-39,NZ European,460
Dec-13,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,101
Dec-13,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,30
Dec-13,Bay of Plenty,1 year or less,Female,25-39,Unspecified,15
Dec-13,Bay of Plenty,1 year or less,Female,40-54,Maori,563
Dec-13,Bay of Plenty,1 year or less,Female,40-54,NZ European,397
Dec-13,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,79
Dec-13,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,20
Dec-13,Bay of Plenty,1 year or less,Female,40-54,Unspecified,22
Dec-13,Bay of Plenty,1 year or less,Female,55-64,Maori,215
Dec-13,Bay of Plenty,1 year or less,Female,55-64,NZ European,210
Dec-13,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,50
Dec-13,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,11
Dec-13,Bay of Plenty,1 year or less,Female,55-64,Unspecified,29
Dec-13,Bay of Plenty,1 year or less,Male,18-24,Maori,848
Dec-13,Bay of Plenty,1 year or less,Male,18-24,NZ European,386
Dec-13,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,65
Dec-13,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,38
Dec-13,Bay of Plenty,1 year or less,Male,18-24,Unspecified,48
Dec-13,Bay of Plenty,1 year or less,Male,25-39,Maori,952
Dec-13,Bay of Plenty,1 year or less,Male,25-39,NZ European,365
Dec-13,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,67
Dec-13,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,43
Dec-13,Bay of Plenty,1 year or less,Male,25-39,Unspecified,15
Dec-13,Bay of Plenty,1 year or less,Male,40-54,Maori,657
Dec-13,Bay of Plenty,1 year or less,Male,40-54,NZ European,371
Dec-13,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,76
Dec-13,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,33
Dec-13,Bay of Plenty,1 year or less,Male,40-54,Unspecified,14
Dec-13,Bay of Plenty,1 year or less,Male,55-64,Maori,183
Dec-13,Bay of Plenty,1 year or less,Male,55-64,NZ European,270
Dec-13,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,54
Dec-13,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,11
Dec-13,Bay of Plenty,1 year or less,Male,55-64,Unspecified,18
Dec-13,Canterbury,More than 1year,Female,18-24,Maori,376
Dec-13,Canterbury,More than 1year,Female,18-24,NZ European,970
Dec-13,Canterbury,More than 1year,Female,18-24,All other ethnicities,114
Dec-13,Canterbury,More than 1year,Female,18-24,Pacific peoples,48
Dec-13,Canterbury,More than 1year,Female,18-24,Unspecified,42
Dec-13,Canterbury,More than 1year,Female,25-39,Maori,829
Dec-13,Canterbury,More than 1year,Female,25-39,NZ European,2428
Dec-13,Canterbury,More than 1year,Female,25-39,All other ethnicities,279
Dec-13,Canterbury,More than 1year,Female,25-39,Pacific peoples,106
Dec-13,Canterbury,More than 1year,Female,25-39,Unspecified,28
Dec-13,Canterbury,More than 1year,Female,40-54,Maori,550
Dec-13,Canterbury,More than 1year,Female,40-54,NZ European,2622
Dec-13,Canterbury,More than 1year,Female,40-54,All other ethnicities,530
Dec-13,Canterbury,More than 1year,Female,40-54,Pacific peoples,72
Dec-13,Canterbury,More than 1year,Female,40-54,Unspecified,62
Dec-13,Canterbury,More than 1year,Female,55-64,Maori,181
Dec-13,Canterbury,More than 1year,Female,55-64,NZ European,1732
Dec-13,Canterbury,More than 1year,Female,55-64,All other ethnicities,396
Dec-13,Canterbury,More than 1year,Female,55-64,Pacific peoples,35
Dec-13,Canterbury,More than 1year,Female,55-64,Unspecified,84
Dec-13,Canterbury,More than 1year,Male,18-24,Maori,105
Dec-13,Canterbury,More than 1year,Male,18-24,NZ European,488
Dec-13,Canterbury,More than 1year,Male,18-24,All other ethnicities,62
Dec-13,Canterbury,More than 1year,Male,18-24,Pacific peoples,10
Dec-13,Canterbury,More than 1year,Male,18-24,Unspecified,15
Dec-13,Canterbury,More than 1year,Male,25-39,Maori,334
Dec-13,Canterbury,More than 1year,Male,25-39,NZ European,1199
Dec-13,Canterbury,More than 1year,Male,25-39,All other ethnicities,155
Dec-13,Canterbury,More than 1year,Male,25-39,Pacific peoples,29
Dec-13,Canterbury,More than 1year,Male,25-39,Unspecified,27
Dec-13,Canterbury,More than 1year,Male,40-54,Maori,394
Dec-13,Canterbury,More than 1year,Male,40-54,NZ European,2113
Dec-13,Canterbury,More than 1year,Male,40-54,All other ethnicities,374
Dec-13,Canterbury,More than 1year,Male,40-54,Pacific peoples,33
Dec-13,Canterbury,More than 1year,Male,40-54,Unspecified,35
Dec-13,Canterbury,More than 1year,Male,55-64,Maori,187
Dec-13,Canterbury,More than 1year,Male,55-64,NZ European,1494
Dec-13,Canterbury,More than 1year,Male,55-64,All other ethnicities,347
Dec-13,Canterbury,More than 1year,Male,55-64,Pacific peoples,41
Dec-13,Canterbury,More than 1year,Male,55-64,Unspecified,40
Dec-13,Canterbury,1 year or less,Female,18-24,Maori,211
Dec-13,Canterbury,1 year or less,Female,18-24,NZ European,522
Dec-13,Canterbury,1 year or less,Female,18-24,All other ethnicities,92
Dec-13,Canterbury,1 year or less,Female,18-24,Pacific peoples,20
Dec-13,Canterbury,1 year or less,Female,18-24,Unspecified,28
Dec-13,Canterbury,1 year or less,Female,25-39,Maori,213
Dec-13,Canterbury,1 year or less,Female,25-39,NZ European,580
Dec-13,Canterbury,1 year or less,Female,25-39,All other ethnicities,112
Dec-13,Canterbury,1 year or less,Female,25-39,Pacific peoples,33
Dec-13,Canterbury,1 year or less,Female,25-39,Unspecified,20
Dec-13,Canterbury,1 year or less,Female,40-54,Maori,112
Dec-13,Canterbury,1 year or less,Female,40-54,NZ European,510
Dec-13,Canterbury,1 year or less,Female,40-54,All other ethnicities,99
Dec-13,Canterbury,1 year or less,Female,40-54,Pacific peoples,23
Dec-13,Canterbury,1 year or less,Female,40-54,Unspecified,20
Dec-13,Canterbury,1 year or less,Female,55-64,Maori,28
Dec-13,Canterbury,1 year or less,Female,55-64,NZ European,300
Dec-13,Canterbury,1 year or less,Female,55-64,All other ethnicities,89
Dec-13,Canterbury,1 year or less,Female,55-64,Pacific peoples,8
Dec-13,Canterbury,1 year or less,Female,55-64,Unspecified,30
Dec-13,Canterbury,1 year or less,Male,18-24,Maori,133
Dec-13,Canterbury,1 year or less,Male,18-24,NZ European,367
Dec-13,Canterbury,1 year or less,Male,18-24,All other ethnicities,52
Dec-13,Canterbury,1 year or less,Male,18-24,Pacific peoples,14
Dec-13,Canterbury,1 year or less,Male,18-24,Unspecified,28
Dec-13,Canterbury,1 year or less,Male,25-39,Maori,178
Dec-13,Canterbury,1 year or less,Male,25-39,NZ European,512
Dec-13,Canterbury,1 year or less,Male,25-39,All other ethnicities,92
Dec-13,Canterbury,1 year or less,Male,25-39,Pacific peoples,18
Dec-13,Canterbury,1 year or less,Male,25-39,Unspecified,14
Dec-13,Canterbury,1 year or less,Male,40-54,Maori,125
Dec-13,Canterbury,1 year or less,Male,40-54,NZ European,426
Dec-13,Canterbury,1 year or less,Male,40-54,All other ethnicities,79
Dec-13,Canterbury,1 year or less,Male,40-54,Pacific peoples,17
Dec-13,Canterbury,1 year or less,Male,40-54,Unspecified,17
Dec-13,Canterbury,1 year or less,Male,55-64,Ethnicity suppressed,404
Dec-13,Central,More than 1year,Female,18-24,Maori,544
Dec-13,Central,More than 1year,Female,18-24,NZ European,606
Dec-13,Central,More than 1year,Female,18-24,All other ethnicities,74
Dec-13,Central,More than 1year,Female,18-24,Pacific peoples,19
Dec-13,Central,More than 1year,Female,18-24,Unspecified,31
Dec-13,Central,More than 1year,Female,25-39,Maori,1082
Dec-13,Central,More than 1year,Female,25-39,NZ European,1353
Dec-13,Central,More than 1year,Female,25-39,All other ethnicities,177
Dec-13,Central,More than 1year,Female,25-39,Pacific peoples,50
Dec-13,Central,More than 1year,Female,25-39,Unspecified,29
Dec-13,Central,More than 1year,Female,40-54,Maori,793
Dec-13,Central,More than 1year,Female,40-54,NZ European,1579
Dec-13,Central,More than 1year,Female,40-54,All other ethnicities,276
Dec-13,Central,More than 1year,Female,40-54,Pacific peoples,32
Dec-13,Central,More than 1year,Female,40-54,Unspecified,35
Dec-13,Central,More than 1year,Female,55-64,Maori,308
Dec-13,Central,More than 1year,Female,55-64,NZ European,1117
Dec-13,Central,More than 1year,Female,55-64,All other ethnicities,233
Dec-13,Central,More than 1year,Female,55-64,Pacific peoples,25
Dec-13,Central,More than 1year,Female,55-64,Unspecified,54
Dec-13,Central,More than 1year,Male,18-24,Maori,207
Dec-13,Central,More than 1year,Male,18-24,NZ European,348
Dec-13,Central,More than 1year,Male,18-24,All other ethnicities,45
Dec-13,Central,More than 1year,Male,18-24,Pacific peoples,9
Dec-13,Central,More than 1year,Male,18-24,Unspecified,12
Dec-13,Central,More than 1year,Male,25-39,Maori,569
Dec-13,Central,More than 1year,Male,25-39,NZ European,838
Dec-13,Central,More than 1year,Male,25-39,All other ethnicities,86
Dec-13,Central,More than 1year,Male,25-39,Pacific peoples,22
Dec-13,Central,More than 1year,Male,25-39,Unspecified,9
Dec-13,Central,More than 1year,Male,40-54,Maori,608
Dec-13,Central,More than 1year,Male,40-54,NZ European,1352
Dec-13,Central,More than 1year,Male,40-54,All other ethnicities,231
Dec-13,Central,More than 1year,Male,40-54,Pacific peoples,39
Dec-13,Central,More than 1year,Male,40-54,Unspecified,22
Dec-13,Central,More than 1year,Male,55-64,Maori,266
Dec-13,Central,More than 1year,Male,55-64,NZ European,1026
Dec-13,Central,More than 1year,Male,55-64,All other ethnicities,201
Dec-13,Central,More than 1year,Male,55-64,Pacific peoples,22
Dec-13,Central,More than 1year,Male,55-64,Unspecified,31
Dec-13,Central,1 year or less,Female,18-24,Maori,337
Dec-13,Central,1 year or less,Female,18-24,NZ European,412
Dec-13,Central,1 year or less,Female,18-24,All other ethnicities,61
Dec-13,Central,1 year or less,Female,18-24,Pacific peoples,29
Dec-13,Central,1 year or less,Female,18-24,Unspecified,14
Dec-13,Central,1 year or less,Female,25-39,Maori,319
Dec-13,Central,1 year or less,Female,25-39,NZ European,383
Dec-13,Central,1 year or less,Female,25-39,All other ethnicities,67
Dec-13,Central,1 year or less,Female,25-39,Pacific peoples,23
Dec-13,Central,1 year or less,Female,25-39,Unspecified,13
Dec-13,Central,1 year or less,Female,40-54,Maori,174
Dec-13,Central,1 year or less,Female,40-54,NZ European,341
Dec-13,Central,1 year or less,Female,40-54,All other ethnicities,54
Dec-13,Central,1 year or less,Female,40-54,Pacific peoples,13
Dec-13,Central,1 year or less,Female,40-54,Unspecified,9
Dec-13,Central,1 year or less,Female,55-64,Ethnicity suppressed,348
Dec-13,Central,1 year or less,Male,18-24,Maori,334
Dec-13,Central,1 year or less,Male,18-24,NZ European,440
Dec-13,Central,1 year or less,Male,18-24,All other ethnicities,60
Dec-13,Central,1 year or less,Male,18-24,Pacific peoples,15
Dec-13,Central,1 year or less,Male,18-24,Unspecified,31
Dec-13,Central,1 year or less,Male,25-39,Ethnicity suppressed,880
Dec-13,Central,1 year or less,Male,40-54,Ethnicity suppressed,613
Dec-13,Central,1 year or less,Male,55-64,Maori,75
Dec-13,Central,1 year or less,Male,55-64,NZ European,238
Dec-13,Central,1 year or less,Male,55-64,All other ethnicities,41
Dec-13,Central,1 year or less,Male,55-64,Pacific peoples,11
Dec-13,Central,1 year or less,Male,55-64,Unspecified,6
Dec-13,East Coast,More than 1year,Female,18-24,Maori,892
Dec-13,East Coast,More than 1year,Female,18-24,NZ European,321
Dec-13,East Coast,More than 1year,Female,18-24,All other ethnicities,46
Dec-13,East Coast,More than 1year,Female,18-24,Pacific peoples,20
Dec-13,East Coast,More than 1year,Female,18-24,Unspecified,45
Dec-13,East Coast,More than 1year,Female,25-39,Maori,1985
Dec-13,East Coast,More than 1year,Female,25-39,NZ European,859
Dec-13,East Coast,More than 1year,Female,25-39,All other ethnicities,112
Dec-13,East Coast,More than 1year,Female,25-39,Pacific peoples,68
Dec-13,East Coast,More than 1year,Female,25-39,Unspecified,17
Dec-13,East Coast,More than 1year,Female,40-54,Maori,1310
Dec-13,East Coast,More than 1year,Female,40-54,NZ European,962
Dec-13,East Coast,More than 1year,Female,40-54,All other ethnicities,167
Dec-13,East Coast,More than 1year,Female,40-54,Pacific peoples,25
Dec-13,East Coast,More than 1year,Female,40-54,Unspecified,19
Dec-13,East Coast,More than 1year,Female,55-64,Maori,637
Dec-13,East Coast,More than 1year,Female,55-64,NZ European,720
Dec-13,East Coast,More than 1year,Female,55-64,All other ethnicities,142
Dec-13,East Coast,More than 1year,Female,55-64,Pacific peoples,30
Dec-13,East Coast,More than 1year,Female,55-64,Unspecified,62
Dec-13,East Coast,More than 1year,Male,18-24,Maori,222
Dec-13,East Coast,More than 1year,Male,18-24,NZ European,169
Dec-13,East Coast,More than 1year,Male,18-24,All other ethnicities,15
Dec-13,East Coast,More than 1year,Male,18-24,Pacific peoples,7
Dec-13,East Coast,More than 1year,Male,18-24,Unspecified,11
Dec-13,East Coast,More than 1year,Male,25-39,Maori,721
Dec-13,East Coast,More than 1year,Male,25-39,NZ European,446
Dec-13,East Coast,More than 1year,Male,25-39,All other ethnicities,72
Dec-13,East Coast,More than 1year,Male,25-39,Pacific peoples,26
Dec-13,East Coast,More than 1year,Male,25-39,Unspecified,14
Dec-13,East Coast,More than 1year,Male,40-54,Maori,991
Dec-13,East Coast,More than 1year,Male,40-54,NZ European,712
Dec-13,East Coast,More than 1year,Male,40-54,All other ethnicities,139
Dec-13,East Coast,More than 1year,Male,40-54,Pacific peoples,26
Dec-13,East Coast,More than 1year,Male,40-54,Unspecified,15
Dec-13,East Coast,More than 1year,Male,55-64,Maori,559
Dec-13,East Coast,More than 1year,Male,55-64,NZ European,568
Dec-13,East Coast,More than 1year,Male,55-64,All other ethnicities,114
Dec-13,East Coast,More than 1year,Male,55-64,Pacific peoples,34
Dec-13,East Coast,More than 1year,Male,55-64,Unspecified,23
Dec-13,East Coast,1 year or less,Female,18-24,Maori,597
Dec-13,East Coast,1 year or less,Female,18-24,NZ European,222
Dec-13,East Coast,1 year or less,Female,18-24,All other ethnicities,48
Dec-13,East Coast,1 year or less,Female,18-24,Pacific peoples,23
Dec-13,East Coast,1 year or less,Female,18-24,Unspecified,42
Dec-13,East Coast,1 year or less,Female,25-39,Maori,538
Dec-13,East Coast,1 year or less,Female,25-39,NZ European,273
Dec-13,East Coast,1 year or less,Female,25-39,All other ethnicities,58
Dec-13,East Coast,1 year or less,Female,25-39,Pacific peoples,42
Dec-13,East Coast,1 year or less,Female,25-39,Unspecified,9
Dec-13,East Coast,1 year or less,Female,40-54,Maori,384
Dec-13,East Coast,1 year or less,Female,40-54,NZ European,216
Dec-13,East Coast,1 year or less,Female,40-54,All other ethnicities,42
Dec-13,East Coast,1 year or less,Female,40-54,Pacific peoples,17
Dec-13,East Coast,1 year or less,Female,40-54,Unspecified,14
Dec-13,East Coast,1 year or less,Female,55-64,Ethnicity suppressed,338
Dec-13,East Coast,1 year or less,Male,18-24,Maori,445
Dec-13,East Coast,1 year or less,Male,18-24,NZ European,206
Dec-13,East Coast,1 year or less,Male,18-24,All other ethnicities,36
Dec-13,East Coast,1 year or less,Male,18-24,Pacific peoples,21
Dec-13,East Coast,1 year or less,Male,18-24,Unspecified,29
Dec-13,East Coast,1 year or less,Male,25-39,Maori,612
Dec-13,East Coast,1 year or less,Male,25-39,NZ European,222
Dec-13,East Coast,1 year or less,Male,25-39,All other ethnicities,39
Dec-13,East Coast,1 year or less,Male,25-39,Pacific peoples,26
Dec-13,East Coast,1 year or less,Male,25-39,Unspecified,6
Dec-13,East Coast,1 year or less,Male,40-54,Maori,402
Dec-13,East Coast,1 year or less,Male,40-54,NZ European,234
Dec-13,East Coast,1 year or less,Male,40-54,All other ethnicities,43
Dec-13,East Coast,1 year or less,Male,40-54,Pacific peoples,29
Dec-13,East Coast,1 year or less,Male,40-54,Unspecified,8
Dec-13,East Coast,1 year or less,Male,55-64,Maori,154
Dec-13,East Coast,1 year or less,Male,55-64,NZ European,157
Dec-13,East Coast,1 year or less,Male,55-64,All other ethnicities,24
Dec-13,East Coast,1 year or less,Male,55-64,Pacific peoples,18
Dec-13,East Coast,1 year or less,Male,55-64,Unspecified,13
Dec-13,Nelson,More than 1year,Female,18-24,Maori,163
Dec-13,Nelson,More than 1year,Female,18-24,NZ European,366
Dec-13,Nelson,More than 1year,Female,18-24,All other ethnicities,39
Dec-13,Nelson,More than 1year,Female,18-24,Pacific peoples,8
Dec-13,Nelson,More than 1year,Female,18-24,Unspecified,9
Dec-13,Nelson,More than 1year,Female,25-39,Maori,375
Dec-13,Nelson,More than 1year,Female,25-39,NZ European,955
Dec-13,Nelson,More than 1year,Female,25-39,All other ethnicities,107
Dec-13,Nelson,More than 1year,Female,25-39,Pacific peoples,9
Dec-13,Nelson,More than 1year,Female,25-39,Unspecified,13
Dec-13,Nelson,More than 1year,Female,40-54,Ethnicity suppressed,1700
Dec-13,Nelson,More than 1year,Female,55-64,Ethnicity suppressed,1038
Dec-13,Nelson,More than 1year,Male,18-24,Ethnicity suppressed,286
Dec-13,Nelson,More than 1year,Male,25-39,Ethnicity suppressed,687
Dec-13,Nelson,More than 1year,Male,40-54,Ethnicity suppressed,1227
Dec-13,Nelson,More than 1year,Male,55-64,Ethnicity suppressed,981
Dec-13,Nelson,1 year or less,Female,18-24,Ethnicity suppressed,440
Dec-13,Nelson,1 year or less,Female,25-39,Ethnicity suppressed,492
Dec-13,Nelson,1 year or less,Female,40-54,Ethnicity suppressed,425
Dec-13,Nelson,1 year or less,Female,55-64,Ethnicity suppressed,228
Dec-13,Nelson,1 year or less,Male,18-24,Ethnicity suppressed,350
Dec-13,Nelson,1 year or less,Male,25-39,Ethnicity suppressed,455
Dec-13,Nelson,1 year or less,Male,40-54,Ethnicity suppressed,437
Dec-13,Nelson,1 year or less,Male,55-64,Ethnicity suppressed,263
Dec-13,Northland,More than 1year,Female,18-24,Maori,801
Dec-13,Northland,More than 1year,Female,18-24,NZ European,245
Dec-13,Northland,More than 1year,Female,18-24,All other ethnicities,28
Dec-13,Northland,More than 1year,Female,18-24,Pacific peoples,16
Dec-13,Northland,More than 1year,Female,18-24,Unspecified,13
