Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Sep-13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,83
Sep-13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2267
Sep-13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,398
Sep-13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,310
Sep-13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,74
Sep-13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2247
Sep-13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,117
Sep-13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,524
Sep-13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
Sep-13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1843
Sep-13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,284
Sep-13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,237
Sep-13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,50
Dec-13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11009
Dec-13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,477
Dec-13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2654
Dec-13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,245
Dec-13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8712
Dec-13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1174
Dec-13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1148
Dec-13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,211
Dec-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3526
Dec-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,202
Dec-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1032
Dec-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
Dec-13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2684
Dec-13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,430
Dec-13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,516
Dec-13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,106
Dec-13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2262
Dec-13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
Dec-13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,721
Dec-13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Dec-13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1975
Dec-13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,192
Dec-13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,324
Dec-13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,37
Dec-13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1865
Dec-13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
Dec-13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,559
Dec-13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Dec-13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1409
Dec-13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,229
Dec-13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,276
Dec-13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Dec-13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2391
Dec-13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,105
Dec-13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,659
Dec-13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,64
Dec-13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1621
Dec-13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,273
Dec-13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,286
Dec-13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Dec-13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,905
Dec-13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,39
Dec-13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,380
Dec-13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,28
Dec-13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1021
Dec-13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,137
Dec-13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,211
Dec-13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,51
Dec-13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1984
Dec-13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,134
Dec-13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,439
Dec-13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,60
Dec-13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1480
Dec-13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,291
Dec-13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,188
Dec-13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,69
Dec-13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1642
Dec-13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
Dec-13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,604
Dec-13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,32
Dec-13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1454
Dec-13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,164
Dec-13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,284
Dec-13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,40
Dec-13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1521
Dec-13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,78
Dec-13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,529
Dec-13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,45
Dec-13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1176
Dec-13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,195
Dec-13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,238
Dec-13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,39
Dec-13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2938
Dec-13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,154
Dec-13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,761
Dec-13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,98
Dec-13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2193
Dec-13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,365
Dec-13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,338
Dec-13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,77
Dec-13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2161
Dec-13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,109
Dec-13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,577
Dec-13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Dec-13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1785
Dec-13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,277
Dec-13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,240
Dec-13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,38
Mar-14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10975
Mar-14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,463
Mar-14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2633
Mar-14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,224
Mar-14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8527
Mar-14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1106
Mar-14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1122
Mar-14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,223
Mar-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3439
Mar-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,182
Mar-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1010
Mar-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,98
Mar-14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2603
Mar-14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,402
Mar-14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,484
Mar-14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,97
Mar-14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2214
Mar-14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
Mar-14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,730
Mar-14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
Mar-14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1869
Mar-14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,167
Mar-14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,318
Mar-14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,47
Mar-14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1807
Mar-14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,86
Mar-14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,579
Mar-14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,42
Mar-14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1335
Mar-14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,198
Mar-14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,276
Mar-14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Mar-14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2276
Mar-14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
Mar-14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,672
Mar-14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,62
Mar-14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1495
Mar-14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,252
Mar-14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,255
Mar-14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Mar-14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,886
Mar-14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
Mar-14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,331
Mar-14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,25
Mar-14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,990
Mar-14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,132
Mar-14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,189
Mar-14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Mar-14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1997
Mar-14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,120
Mar-14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,449
Mar-14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,61
Mar-14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1429
Mar-14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,287
Mar-14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,212
Mar-14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,65
Mar-14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1599
Mar-14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
Mar-14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,596
Mar-14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Mar-14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1402
Mar-14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
Mar-14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,286
Mar-14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,42
Mar-14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1486
Mar-14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,69
Mar-14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,541
Mar-14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Mar-14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1147
Mar-14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,200
Mar-14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,216
Mar-14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,45
Mar-14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2906
Mar-14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,152
Mar-14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,766
Mar-14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,90
Mar-14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2073
Mar-14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,331
Mar-14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,334
Mar-14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,64
Mar-14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2113
Mar-14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,102
Mar-14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,557
Mar-14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Mar-14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1729
Mar-14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,264
Mar-14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,242
Mar-14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Jun-14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10774
Jun-14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,445
Jun-14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2563
Jun-14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,204
Jun-14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8170
Jun-14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1042
Jun-14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1179
Jun-14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,232
Jun-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3373
Jun-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,170
Jun-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,980
Jun-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,107
Jun-14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2409
Jun-14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,387
Jun-14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,501
Jun-14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,120
Jun-14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2173
Jun-14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,50
Jun-14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,710
Jun-14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
Jun-14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1737
Jun-14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,152
Jun-14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,328
Jun-14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,47
Jun-14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1799
Jun-14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,85
Jun-14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,587
Jun-14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Jun-14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1267
Jun-14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,183
Jun-14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,297
Jun-14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,63
Jun-14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2271
Jun-14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,94
Jun-14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,682
Jun-14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,58
Jun-14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1454
Jun-14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,238
Jun-14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,328
Jun-14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,57
Jun-14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,872
Jun-14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,32
Jun-14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,315
Jun-14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,18
Jun-14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,915
Jun-14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,127
Jun-14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,186
Jun-14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,45
Jun-14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1959
Jun-14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,122
Jun-14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,462
Jun-14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,50
Jun-14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1378
Jun-14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,264
Jun-14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,222
Jun-14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,68
Jun-14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1590
Jun-14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,46
Jun-14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,628
Jun-14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
Jun-14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1386
Jun-14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,158
Jun-14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,277
Jun-14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,49
Jun-14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1468
Jun-14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,71
Jun-14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,505
Jun-14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
Jun-14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1131
Jun-14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,186
Jun-14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,239
Jun-14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Jun-14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2796
Jun-14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,153
Jun-14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,747
Jun-14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
Jun-14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1954
Jun-14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,311
Jun-14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,360
Jun-14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,85
Jun-14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2067
Jun-14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,92
Jun-14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,568
Jun-14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Jun-14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1649
Jun-14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,266
Jun-14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Jun-14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Sep-14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10510
Sep-14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,443
Sep-14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2509
Sep-14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,190
Sep-14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7898
Sep-14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,976
Sep-14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1249
Sep-14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,256
Sep-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3338
Sep-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,165
Sep-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,995
Sep-14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,97
Sep-14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2346
Sep-14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,371
Sep-14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,534
Sep-14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,142
Sep-14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2128
Sep-14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
Sep-14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,656
Sep-14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Sep-14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1649
Sep-14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,148
Sep-14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,328
Sep-14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,50
Sep-14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1762
Sep-14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,79
Sep-14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,578
Sep-14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,50
Sep-14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1219
Sep-14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,169
Sep-14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,341
Sep-14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,52
Sep-14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2222
Sep-14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,96
Sep-14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,642
Sep-14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,67
Sep-14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1406
Sep-14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,241
Sep-14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,354
Sep-14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,66
Sep-14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,863
Sep-14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,32
Sep-14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,317
Sep-14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,22
Sep-14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,902
Sep-14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,124
Sep-14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,218
Sep-14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,43
Sep-14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1928
Sep-14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,119
Sep-14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,462
Sep-14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,53
Sep-14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1325
Sep-14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,262
Sep-14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,240
Sep-14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,74
Sep-14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1531
Sep-14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Sep-14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,634
Sep-14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Sep-14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1390
Sep-14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,153
Sep-14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,295
Sep-14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Sep-14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1409
Sep-14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,74
Sep-14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,498
Sep-14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Sep-14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1073
