Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep-13,Supported Living Payment,1year or less,Male,55-64,Unspecified,91
Sep-13,Supported Living Payment,More than 1year,Female,18-24,NZ European,1420
Sep-13,Supported Living Payment,More than 1year,Female,18-24,Maori,721
Sep-13,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,219
Sep-13,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,281
Sep-13,Supported Living Payment,More than 1year,Female,18-24,Unspecified,47
Sep-13,Supported Living Payment,More than 1year,Female,25-39,NZ European,3564
Sep-13,Supported Living Payment,More than 1year,Female,25-39,Maori,2053
Sep-13,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,559
Sep-13,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,769
Sep-13,Supported Living Payment,More than 1year,Female,25-39,Unspecified,71
Sep-13,Supported Living Payment,More than 1year,Female,40-54,NZ European,8202
Sep-13,Supported Living Payment,More than 1year,Female,40-54,Maori,4093
Sep-13,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,986
Sep-13,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2456
Sep-13,Supported Living Payment,More than 1year,Female,40-54,Unspecified,353
Sep-13,Supported Living Payment,More than 1year,Female,55-64,NZ European,7990
Sep-13,Supported Living Payment,More than 1year,Female,55-64,Maori,2986
Sep-13,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,825
Sep-13,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2618
Sep-13,Supported Living Payment,More than 1year,Female,55-64,Unspecified,759
Sep-13,Supported Living Payment,More than 1year,Male,18-24,NZ European,1952
Sep-13,Supported Living Payment,More than 1year,Male,18-24,Maori,948
Sep-13,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,248
Sep-13,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,420
Sep-13,Supported Living Payment,More than 1year,Male,18-24,Unspecified,72
Sep-13,Supported Living Payment,More than 1year,Male,25-39,NZ European,4471
Sep-13,Supported Living Payment,More than 1year,Male,25-39,Maori,2588
Sep-13,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,586
Sep-13,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,951
Sep-13,Supported Living Payment,More than 1year,Male,25-39,Unspecified,76
Sep-13,Supported Living Payment,More than 1year,Male,40-54,NZ European,9053
Sep-13,Supported Living Payment,More than 1year,Male,40-54,Maori,4140
Sep-13,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,761
Sep-13,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2387
Sep-13,Supported Living Payment,More than 1year,Male,40-54,Unspecified,271
Sep-13,Supported Living Payment,More than 1year,Male,55-64,NZ European,7858
Sep-13,Supported Living Payment,More than 1year,Male,55-64,Maori,2827
Sep-13,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,804
Sep-13,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2438
Sep-13,Supported Living Payment,More than 1year,Male,55-64,Unspecified,607
Sep-13,Youth Payment and Young Parent Payment,1year or less,Female,18-24,NZ European,167
Sep-13,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Maori,295
Sep-13,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Pacific peoples,60
Sep-13,Youth Payment and Young Parent Payment,1year or less,Female,18-24,All other ethnicities,39
Sep-13,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Unspecified,24
Sep-13,Youth Payment and Young Parent Payment,1year or less,Male,18-24,NZ European,39
Sep-13,Youth Payment and Young Parent Payment,1year or less,Male,18-24,Maori,58
Sep-13,Youth Payment and Young Parent Payment,1year or less,Male,18-24,Pacific peoples,8
Sep-13,Youth Payment and Young Parent Payment,1year or less,Male,18-24,All other ethnicities,8
Sep-13,Youth Payment and Young Parent Payment,1year or less,Male,18-24,Unspecified,11
Sep-13,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Ethnicity suppressed,519
Sep-13,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,65
Sep-13,Other Main Benefits,1year or less,Female,18-24,NZ European,82
Sep-13,Other Main Benefits,1year or less,Female,18-24,Maori,86
Sep-13,Other Main Benefits,1year or less,Female,18-24,Pacific peoples,45
Sep-13,Other Main Benefits,1year or less,Female,18-24,All other ethnicities,73
Sep-13,Other Main Benefits,1year or less,Female,18-24,Unspecified,9
Sep-13,Other Main Benefits,1year or less,Female,25-39,NZ European,48
Sep-13,Other Main Benefits,1year or less,Female,25-39,Maori,124
Sep-13,Other Main Benefits,1year or less,Female,25-39,Pacific peoples,66
Sep-13,Other Main Benefits,1year or less,Female,25-39,All other ethnicities,137
Sep-13,Other Main Benefits,1year or less,Female,25-39,Unspecified,6
Sep-13,Other Main Benefits,1year or less,Female,40-54,Ethnicity suppressed,256
Sep-13,Other Main Benefits,1year or less,Female,55-64,Ethnicity suppressed,131
Sep-13,Other Main Benefits,1year or less,Male,18-24,NZ European,97
Sep-13,Other Main Benefits,1year or less,Male,18-24,Maori,178
Sep-13,Other Main Benefits,1year or less,Male,18-24,Pacific peoples,46
Sep-13,Other Main Benefits,1year or less,Male,18-24,All other ethnicities,50
Sep-13,Other Main Benefits,1year or less,Male,18-24,Unspecified,11
Sep-13,Other Main Benefits,1year or less,Male,25-39,NZ European,113
Sep-13,Other Main Benefits,1year or less,Male,25-39,Maori,339
Sep-13,Other Main Benefits,1year or less,Male,25-39,Pacific peoples,71
Sep-13,Other Main Benefits,1year or less,Male,25-39,All other ethnicities,110
Sep-13,Other Main Benefits,1year or less,Male,25-39,Unspecified,7
Sep-13,Other Main Benefits,1year or less,Male,40-54,Ethnicity suppressed,317
Sep-13,Other Main Benefits,1year or less,Male,55-64,Ethnicity suppressed,96
Sep-13,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,154
Sep-13,Other Main Benefits,More than 1year,Female,25-39,NZ European,24
Sep-13,Other Main Benefits,More than 1year,Female,25-39,Maori,136
Sep-13,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,85
Sep-13,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,169
Sep-13,Other Main Benefits,More than 1year,Female,25-39,Unspecified,8
Sep-13,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,328
Sep-13,Other Main Benefits,More than 1year,Female,55-64,NZ European,53
Sep-13,Other Main Benefits,More than 1year,Female,55-64,Maori,53
Sep-13,Other Main Benefits,More than 1year,Female,55-64,Pacific peoples,32
Sep-13,Other Main Benefits,More than 1year,Female,55-64,All other ethnicities,67
Sep-13,Other Main Benefits,More than 1year,Female,55-64,Unspecified,6
Sep-13,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,140
Sep-13,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,711
Sep-13,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,299
Sep-13,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,97
Dec-13,Jobseeker Support,1year or less,Female,18-24,NZ European,3007
Dec-13,Jobseeker Support,1year or less,Female,18-24,Maori,3467
Dec-13,Jobseeker Support,1year or less,Female,18-24,Pacific peoples,856
Dec-13,Jobseeker Support,1year or less,Female,18-24,All other ethnicities,957
Dec-13,Jobseeker Support,1year or less,Female,18-24,Unspecified,365
Dec-13,Jobseeker Support,1year or less,Female,25-39,NZ European,1850
Dec-13,Jobseeker Support,1year or less,Female,25-39,Maori,1911
Dec-13,Jobseeker Support,1year or less,Female,25-39,Pacific peoples,544
Dec-13,Jobseeker Support,1year or less,Female,25-39,All other ethnicities,845
Dec-13,Jobseeker Support,1year or less,Female,25-39,Unspecified,60
Dec-13,Jobseeker Support,1year or less,Female,40-54,NZ European,2436
Dec-13,Jobseeker Support,1year or less,Female,40-54,Maori,1961
Dec-13,Jobseeker Support,1year or less,Female,40-54,Pacific peoples,435
Dec-13,Jobseeker Support,1year or less,Female,40-54,All other ethnicities,888
Dec-13,Jobseeker Support,1year or less,Female,40-54,Unspecified,123
Dec-13,Jobseeker Support,1year or less,Female,55-64,NZ European,1650
Dec-13,Jobseeker Support,1year or less,Female,55-64,Maori,743
Dec-13,Jobseeker Support,1year or less,Female,55-64,Pacific peoples,223
Dec-13,Jobseeker Support,1year or less,Female,55-64,All other ethnicities,801
Dec-13,Jobseeker Support,1year or less,Female,55-64,Unspecified,163
Dec-13,Jobseeker Support,1year or less,Male,18-24,NZ European,4050
Dec-13,Jobseeker Support,1year or less,Male,18-24,Maori,4387
Dec-13,Jobseeker Support,1year or less,Male,18-24,Pacific peoples,779
Dec-13,Jobseeker Support,1year or less,Male,18-24,All other ethnicities,1090
Dec-13,Jobseeker Support,1year or less,Male,18-24,Unspecified,407
Dec-13,Jobseeker Support,1year or less,Male,25-39,NZ European,4186
Dec-13,Jobseeker Support,1year or less,Male,25-39,Maori,4641
Dec-13,Jobseeker Support,1year or less,Male,25-39,Pacific peoples,892
Dec-13,Jobseeker Support,1year or less,Male,25-39,All other ethnicities,1548
Dec-13,Jobseeker Support,1year or less,Male,25-39,Unspecified,152
Dec-13,Jobseeker Support,1year or less,Male,40-54,NZ European,3467
Dec-13,Jobseeker Support,1year or less,Male,40-54,Maori,2794
Dec-13,Jobseeker Support,1year or less,Male,40-54,Pacific peoples,664
Dec-13,Jobseeker Support,1year or less,Male,40-54,All other ethnicities,1145
Dec-13,Jobseeker Support,1year or less,Male,40-54,Unspecified,133
Dec-13,Jobseeker Support,1year or less,Male,55-64,NZ European,1962
Dec-13,Jobseeker Support,1year or less,Male,55-64,Maori,774
Dec-13,Jobseeker Support,1year or less,Male,55-64,Pacific peoples,308
Dec-13,Jobseeker Support,1year or less,Male,55-64,All other ethnicities,766
Dec-13,Jobseeker Support,1year or less,Male,55-64,Unspecified,114
Dec-13,Jobseeker Support,More than 1year,Female,18-24,NZ European,1457
Dec-13,Jobseeker Support,More than 1year,Female,18-24,Maori,1413
Dec-13,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,213
Dec-13,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,322
Dec-13,Jobseeker Support,More than 1year,Female,18-24,Unspecified,105
Dec-13,Jobseeker Support,More than 1year,Female,25-39,NZ European,2648
Dec-13,Jobseeker Support,More than 1year,Female,25-39,Maori,2598
Dec-13,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,426
Dec-13,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,675
Dec-13,Jobseeker Support,More than 1year,Female,25-39,Unspecified,53
Dec-13,Jobseeker Support,More than 1year,Female,40-54,NZ European,6174
Dec-13,Jobseeker Support,More than 1year,Female,40-54,Maori,4639
Dec-13,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,894
Dec-13,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2258
Dec-13,Jobseeker Support,More than 1year,Female,40-54,Unspecified,166
Dec-13,Jobseeker Support,More than 1year,Female,55-64,NZ European,4964
Dec-13,Jobseeker Support,More than 1year,Female,55-64,Maori,2344
Dec-13,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,746
Dec-13,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2353
Dec-13,Jobseeker Support,More than 1year,Female,55-64,Unspecified,389
Dec-13,Jobseeker Support,More than 1year,Male,18-24,NZ European,1801
Dec-13,Jobseeker Support,More than 1year,Male,18-24,Maori,1566
Dec-13,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,216
Dec-13,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,315
Dec-13,Jobseeker Support,More than 1year,Male,18-24,Unspecified,114
Dec-13,Jobseeker Support,More than 1year,Male,25-39,NZ European,4419
Dec-13,Jobseeker Support,More than 1year,Male,25-39,Maori,4026
Dec-13,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,696
Dec-13,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1121
Dec-13,Jobseeker Support,More than 1year,Male,25-39,Unspecified,109
Dec-13,Jobseeker Support,More than 1year,Male,40-54,NZ European,6635
Dec-13,Jobseeker Support,More than 1year,Male,40-54,Maori,5051
Dec-13,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1039
Dec-13,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1808
Dec-13,Jobseeker Support,More than 1year,Male,40-54,Unspecified,162
Dec-13,Jobseeker Support,More than 1year,Male,55-64,NZ European,4227
Dec-13,Jobseeker Support,More than 1year,Male,55-64,Maori,1950
Dec-13,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,684
Dec-13,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1725
Dec-13,Jobseeker Support,More than 1year,Male,55-64,Unspecified,180
Dec-13,Sole Parent Support,1year or less,Female,18-24,NZ European,1308
Dec-13,Sole Parent Support,1year or less,Female,18-24,Maori,1792
Dec-13,Sole Parent Support,1year or less,Female,18-24,Pacific peoples,424
Dec-13,Sole Parent Support,1year or less,Female,18-24,All other ethnicities,264
Dec-13,Sole Parent Support,1year or less,Female,18-24,Unspecified,91
Dec-13,Sole Parent Support,1year or less,Female,25-39,NZ European,2740
Dec-13,Sole Parent Support,1year or less,Female,25-39,Maori,2663
Dec-13,Sole Parent Support,1year or less,Female,25-39,Pacific peoples,598
Dec-13,Sole Parent Support,1year or less,Female,25-39,All other ethnicities,785
Dec-13,Sole Parent Support,1year or less,Female,25-39,Unspecified,98
Dec-13,Sole Parent Support,1year or less,Female,40-54,NZ European,1007
Dec-13,Sole Parent Support,1year or less,Female,40-54,Maori,645
Dec-13,Sole Parent Support,1year or less,Female,40-54,Pacific peoples,183
Dec-13,Sole Parent Support,1year or less,Female,40-54,All other ethnicities,300
Dec-13,Sole Parent Support,1year or less,Female,40-54,Unspecified,55
Dec-13,Sole Parent Support,1year or less,Female,55-64,Ethnicity suppressed,96
Dec-13,Sole Parent Support,1year or less,Male,18-24,Ethnicity suppressed,222
Dec-13,Sole Parent Support,1year or less,Male,25-39,NZ European,258
Dec-13,Sole Parent Support,1year or less,Male,25-39,Maori,506
Dec-13,Sole Parent Support,1year or less,Male,25-39,Pacific peoples,75
Dec-13,Sole Parent Support,1year or less,Male,25-39,All other ethnicities,43
Dec-13,Sole Parent Support,1year or less,Male,25-39,Unspecified,9
Dec-13,Sole Parent Support,1year or less,Male,40-54,NZ European,170
Dec-13,Sole Parent Support,1year or less,Male,40-54,Maori,188
Dec-13,Sole Parent Support,1year or less,Male,40-54,Pacific peoples,40
Dec-13,Sole Parent Support,1year or less,Male,40-54,All other ethnicities,41
Dec-13,Sole Parent Support,1year or less,Male,40-54,Unspecified,7
Dec-13,Sole Parent Support,1year or less,Male,55-64,Ethnicity suppressed,44
Dec-13,Sole Parent Support,More than 1year,Female,18-24,NZ European,3727
Dec-13,Sole Parent Support,More than 1year,Female,18-24,Maori,6876
Dec-13,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1333
Dec-13,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,648
Dec-13,Sole Parent Support,More than 1year,Female,18-24,Unspecified,322
Dec-13,Sole Parent Support,More than 1year,Female,25-39,NZ European,10665
Dec-13,Sole Parent Support,More than 1year,Female,25-39,Maori,14989
Dec-13,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,2976
Dec-13,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2409
Dec-13,Sole Parent Support,More than 1year,Female,25-39,Unspecified,292
Dec-13,Sole Parent Support,More than 1year,Female,40-54,NZ European,5306
Dec-13,Sole Parent Support,More than 1year,Female,40-54,Maori,4704
Dec-13,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,1207
Dec-13,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1695
Dec-13,Sole Parent Support,More than 1year,Female,40-54,Unspecified,173
Dec-13,Sole Parent Support,More than 1year,Female,55-64,NZ European,157
Dec-13,Sole Parent Support,More than 1year,Female,55-64,Maori,321
Dec-13,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,108
Dec-13,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,54
Dec-13,Sole Parent Support,More than 1year,Female,55-64,Unspecified,9
Dec-13,Sole Parent Support,More than 1year,Male,18-24,NZ European,62
Dec-13,Sole Parent Support,More than 1year,Male,18-24,Maori,230
Dec-13,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,31
Dec-13,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,9
Dec-13,Sole Parent Support,More than 1year,Male,18-24,Unspecified,7
Dec-13,Sole Parent Support,More than 1year,Male,25-39,NZ European,666
Dec-13,Sole Parent Support,More than 1year,Male,25-39,Maori,1532
Dec-13,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,273
Dec-13,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,118
Dec-13,Sole Parent Support,More than 1year,Male,25-39,Unspecified,17
Dec-13,Sole Parent Support,More than 1year,Male,40-54,NZ European,741
Dec-13,Sole Parent Support,More than 1year,Male,40-54,Maori,892
Dec-13,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,212
Dec-13,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,138
Dec-13,Sole Parent Support,More than 1year,Male,40-54,Unspecified,25
Dec-13,Sole Parent Support,More than 1year,Male,55-64,NZ European,86
Dec-13,Sole Parent Support,More than 1year,Male,55-64,Maori,108
Dec-13,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,39
Dec-13,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,27
Dec-13,Sole Parent Support,More than 1year,Male,55-64,Unspecified,7
Dec-13,Supported Living Payment,1year or less,Female,18-24,NZ European,134
Dec-13,Supported Living Payment,1year or less,Female,18-24,Maori,144
Dec-13,Supported Living Payment,1year or less,Female,18-24,Pacific peoples,58
Dec-13,Supported Living Payment,1year or less,Female,18-24,All other ethnicities,42
Dec-13,Supported Living Payment,1year or less,Female,18-24,Unspecified,18
Dec-13,Supported Living Payment,1year or less,Female,25-39,NZ European,259
Dec-13,Supported Living Payment,1year or less,Female,25-39,Maori,230
Dec-13,Supported Living Payment,1year or less,Female,25-39,Pacific peoples,137
Dec-13,Supported Living Payment,1year or less,Female,25-39,All other ethnicities,93
Dec-13,Supported Living Payment,1year or less,Female,25-39,Unspecified,9
Dec-13,Supported Living Payment,1year or less,Female,40-54,NZ European,675
Dec-13,Supported Living Payment,1year or less,Female,40-54,Maori,394
Dec-13,Supported Living Payment,1year or less,Female,40-54,Pacific peoples,215
Dec-13,Supported Living Payment,1year or less,Female,40-54,All other ethnicities,260
Dec-13,Supported Living Payment,1year or less,Female,40-54,Unspecified,50
Dec-13,Supported Living Payment,1year or less,Female,55-64,NZ European,716
Dec-13,Supported Living Payment,1year or less,Female,55-64,Maori,318
Dec-13,Supported Living Payment,1year or less,Female,55-64,Pacific peoples,130
Dec-13,Supported Living Payment,1year or less,Female,55-64,All other ethnicities,266
Dec-13,Supported Living Payment,1year or less,Female,55-64,Unspecified,127
Dec-13,Supported Living Payment,1year or less,Male,18-24,NZ European,166
Dec-13,Supported Living Payment,1year or less,Male,18-24,Maori,121
Dec-13,Supported Living Payment,1year or less,Male,18-24,Pacific peoples,41
Dec-13,Supported Living Payment,1year or less,Male,18-24,All other ethnicities,43
Dec-13,Supported Living Payment,1year or less,Male,18-24,Unspecified,11
Dec-13,Supported Living Payment,1year or less,Male,25-39,NZ European,222
Dec-13,Supported Living Payment,1year or less,Male,25-39,Maori,205
Dec-13,Supported Living Payment,1year or less,Male,25-39,Pacific peoples,59
Dec-13,Supported Living Payment,1year or less,Male,25-39,All other ethnicities,62
Dec-13,Supported Living Payment,1year or less,Male,25-39,Unspecified,8
Dec-13,Supported Living Payment,1year or less,Male,40-54,NZ European,586
Dec-13,Supported Living Payment,1year or less,Male,40-54,Maori,332
Dec-13,Supported Living Payment,1year or less,Male,40-54,Pacific peoples,126
Dec-13,Supported Living Payment,1year or less,Male,40-54,All other ethnicities,157
Dec-13,Supported Living Payment,1year or less,Male,40-54,Unspecified,29
Dec-13,Supported Living Payment,1year or less,Male,55-64,NZ European,719
Dec-13,Supported Living Payment,1year or less,Male,55-64,Maori,256
Dec-13,Supported Living Payment,1year or less,Male,55-64,Pacific peoples,100
Dec-13,Supported Living Payment,1year or less,Male,55-64,All other ethnicities,229
Dec-13,Supported Living Payment,1year or less,Male,55-64,Unspecified,100
Dec-13,Supported Living Payment,More than 1year,Female,18-24,NZ European,1388
Dec-13,Supported Living Payment,More than 1year,Female,18-24,Maori,731
Dec-13,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,217
Dec-13,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,290
Dec-13,Supported Living Payment,More than 1year,Female,18-24,Unspecified,53
Dec-13,Supported Living Payment,More than 1year,Female,25-39,NZ European,3593
Dec-13,Supported Living Payment,More than 1year,Female,25-39,Maori,2061
Dec-13,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,553
Dec-13,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,760
Dec-13,Supported Living Payment,More than 1year,Female,25-39,Unspecified,71
Dec-13,Supported Living Payment,More than 1year,Female,40-54,NZ European,8278
Dec-13,Supported Living Payment,More than 1year,Female,40-54,Maori,4165
Dec-13,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1013
Dec-13,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2455
Dec-13,Supported Living Payment,More than 1year,Female,40-54,Unspecified,351
Dec-13,Supported Living Payment,More than 1year,Female,55-64,NZ European,8071
Dec-13,Supported Living Payment,More than 1year,Female,55-64,Maori,3081
Dec-13,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,813
Dec-13,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2639
Dec-13,Supported Living Payment,More than 1year,Female,55-64,Unspecified,750
Dec-13,Supported Living Payment,More than 1year,Male,18-24,NZ European,1947
Dec-13,Supported Living Payment,More than 1year,Male,18-24,Maori,957
Dec-13,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,246
Dec-13,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,420
Dec-13,Supported Living Payment,More than 1year,Male,18-24,Unspecified,66
Dec-13,Supported Living Payment,More than 1year,Male,25-39,NZ European,4451
Dec-13,Supported Living Payment,More than 1year,Male,25-39,Maori,2544
Dec-13,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,577
Dec-13,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,938
Dec-13,Supported Living Payment,More than 1year,Male,25-39,Unspecified,84
Dec-13,Supported Living Payment,More than 1year,Male,40-54,NZ European,9063
Dec-13,Supported Living Payment,More than 1year,Male,40-54,Maori,4201
Dec-13,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,768
Dec-13,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2368
Dec-13,Supported Living Payment,More than 1year,Male,40-54,Unspecified,263
Dec-13,Supported Living Payment,More than 1year,Male,55-64,NZ European,7865
Dec-13,Supported Living Payment,More than 1year,Male,55-64,Maori,2858
Dec-13,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,799
Dec-13,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2448
Dec-13,Supported Living Payment,More than 1year,Male,55-64,Unspecified,618
Dec-13,Youth Payment and Young Parent Payment,1year or less,Female,18-24,NZ European,155
Dec-13,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Maori,265
Dec-13,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Pacific peoples,54
Dec-13,Youth Payment and Young Parent Payment,1year or less,Female,18-24,All other ethnicities,36
Dec-13,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Unspecified,21
Dec-13,Youth Payment and Young Parent Payment,1year or less,Male,18-24,Ethnicity suppressed,100
Dec-13,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,112
Dec-13,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,245
Dec-13,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,36
Dec-13,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,15
Dec-13,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,10
Dec-13,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,42
Dec-13,Other Main Benefits,1year or less,Female,18-24,NZ European,2141
Dec-13,Other Main Benefits,1year or less,Female,18-24,Maori,1361
Dec-13,Other Main Benefits,1year or less,Female,18-24,Pacific peoples,471
Dec-13,Other Main Benefits,1year or less,Female,18-24,All other ethnicities,1925
Dec-13,Other Main Benefits,1year or less,Female,18-24,Unspecified,145
Dec-13,Other Main Benefits,1year or less,Female,25-39,NZ European,725
Dec-13,Other Main Benefits,1year or less,Female,25-39,Maori,624
Dec-13,Other Main Benefits,1year or less,Female,25-39,Pacific peoples,169
Dec-13,Other Main Benefits,1year or less,Female,25-39,All other ethnicities,640
Dec-13,Other Main Benefits,1year or less,Female,25-39,Unspecified,14
Dec-13,Other Main Benefits,1year or less,Female,40-54,NZ European,290
Dec-13,Other Main Benefits,1year or less,Female,40-54,Maori,403
Dec-13,Other Main Benefits,1year or less,Female,40-54,Pacific peoples,104
Dec-13,Other Main Benefits,1year or less,Female,40-54,All other ethnicities,360
Dec-13,Other Main Benefits,1year or less,Female,40-54,Unspecified,6
Dec-13,Other Main Benefits,1year or less,Female,55-64,NZ European,80
Dec-13,Other Main Benefits,1year or less,Female,55-64,Maori,78
Dec-13,Other Main Benefits,1year or less,Female,55-64,Pacific peoples,24
Dec-13,Other Main Benefits,1year or less,Female,55-64,All other ethnicities,132
Dec-13,Other Main Benefits,1year or less,Female,55-64,Unspecified,6
Dec-13,Other Main Benefits,1year or less,Male,18-24,NZ European,1569
Dec-13,Other Main Benefits,1year or less,Male,18-24,Maori,996
Dec-13,Other Main Benefits,1year or less,Male,18-24,Pacific peoples,245
Dec-13,Other Main Benefits,1year or less,Male,18-24,All other ethnicities,1674
Dec-13,Other Main Benefits,1year or less,Male,18-24,Unspecified,137
Dec-13,Other Main Benefits,1year or less,Male,25-39,NZ European,784
Dec-13,Other Main Benefits,1year or less,Male,25-39,Maori,750
Dec-13,Other Main Benefits,1year or less,Male,25-39,Pacific peoples,171
Dec-13,Other Main Benefits,1year or less,Male,25-39,All other ethnicities,618
Dec-13,Other Main Benefits,1year or less,Male,25-39,Unspecified,23
Dec-13,Other Main Benefits,1year or less,Male,40-54,NZ European,184
Dec-13,Other Main Benefits,1year or less,Male,40-54,Maori,361
Dec-13,Other Main Benefits,1year or less,Male,40-54,Pacific peoples,68
Dec-13,Other Main Benefits,1year or less,Male,40-54,All other ethnicities,233
Dec-13,Other Main Benefits,1year or less,Male,40-54,Unspecified,9
Dec-13,Other Main Benefits,1year or less,Male,55-64,Ethnicity suppressed,221
Dec-13,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,168
Dec-13,Other Main Benefits,More than 1year,Female,25-39,NZ European,25
Dec-13,Other Main Benefits,More than 1year,Female,25-39,Maori,130
Dec-13,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,79
Dec-13,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,157
Dec-13,Other Main Benefits,More than 1year,Female,25-39,Unspecified,10
Dec-13,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,328
Dec-13,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,204
Dec-13,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,145
Dec-13,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,687
Dec-13,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,289
