Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
MAR14,Other Main Benefits,1 year or less,Female,25-39,Ethnicity suppressed,253
MAR14,Other Main Benefits,1 year or less,Female,40-54,NZ European,14
MAR14,Other Main Benefits,1 year or less,Female,40-54,Maori,44
MAR14,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,19
MAR14,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,53
MAR14,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,88
MAR14,Other Main Benefits,1 year or less,Male,18-24,Ethnicity suppressed,191
MAR14,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,353
MAR14,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,180
MAR14,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,56
MAR14,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,143
MAR14,Other Main Benefits,More than 1year,Female,25-39,NZ European,18
MAR14,Other Main Benefits,More than 1year,Female,25-39,Maori,128
MAR14,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,78
MAR14,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,153
MAR14,Other Main Benefits,More than 1year,Female,25-39,Unspecified,10
MAR14,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,310
MAR14,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,212
MAR14,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,127
MAR14,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,664
MAR14,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,277
MAR14,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,83
JUN14,Jobseeker Support,1 year or less,Female,18-24,NZ European,"2,613"
JUN14,Jobseeker Support,1 year or less,Female,18-24,Maori,"3,115"
JUN14,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,860
JUN14,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,870
JUN14,Jobseeker Support,1 year or less,Female,18-24,Unspecified,300
JUN14,Jobseeker Support,1 year or less,Female,25-39,NZ European,"1,671"
JUN14,Jobseeker Support,1 year or less,Female,25-39,Maori,"1,748"
JUN14,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,506
JUN14,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,771
JUN14,Jobseeker Support,1 year or less,Female,25-39,Unspecified,71
JUN14,Jobseeker Support,1 year or less,Female,40-54,NZ European,"2,218"
JUN14,Jobseeker Support,1 year or less,Female,40-54,Maori,"1,839"
JUN14,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,459
JUN14,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,885
JUN14,Jobseeker Support,1 year or less,Female,40-54,Unspecified,103
JUN14,Jobseeker Support,1 year or less,Female,55-64,NZ European,"1,507"
JUN14,Jobseeker Support,1 year or less,Female,55-64,Maori,736
JUN14,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,261
JUN14,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,868
JUN14,Jobseeker Support,1 year or less,Female,55-64,Unspecified,154
JUN14,Jobseeker Support,1 year or less,Male,18-24,NZ European,"3,718"
JUN14,Jobseeker Support,1 year or less,Male,18-24,Maori,"3,902"
JUN14,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,703
JUN14,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,"1,014"
JUN14,Jobseeker Support,1 year or less,Male,18-24,Unspecified,397
JUN14,Jobseeker Support,1 year or less,Male,25-39,NZ European,"3,838"
JUN14,Jobseeker Support,1 year or less,Male,25-39,Maori,"4,257"
JUN14,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,839
JUN14,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,"1,500"
JUN14,Jobseeker Support,1 year or less,Male,25-39,Unspecified,137
JUN14,Jobseeker Support,1 year or less,Male,40-54,NZ European,"3,235"
JUN14,Jobseeker Support,1 year or less,Male,40-54,Maori,"2,707"
JUN14,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,643
JUN14,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,"1,100"
JUN14,Jobseeker Support,1 year or less,Male,40-54,Unspecified,132
JUN14,Jobseeker Support,1 year or less,Male,55-64,NZ European,"1,880"
JUN14,Jobseeker Support,1 year or less,Male,55-64,Maori,804
JUN14,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,307
JUN14,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,821
JUN14,Jobseeker Support,1 year or less,Male,55-64,Unspecified,111
JUN14,Jobseeker Support,More than 1year,Female,18-24,NZ European,"1,349"
JUN14,Jobseeker Support,More than 1year,Female,18-24,Maori,"1,328"
JUN14,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,195
JUN14,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,285
JUN14,Jobseeker Support,More than 1year,Female,18-24,Unspecified,96
JUN14,Jobseeker Support,More than 1year,Female,25-39,NZ European,"2,454"
JUN14,Jobseeker Support,More than 1year,Female,25-39,Maori,"2,487"
JUN14,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,398
JUN14,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,666
JUN14,Jobseeker Support,More than 1year,Female,25-39,Unspecified,45
JUN14,Jobseeker Support,More than 1year,Female,40-54,NZ European,"5,660"
JUN14,Jobseeker Support,More than 1year,Female,40-54,Maori,"4,401"
JUN14,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,826
JUN14,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,"2,058"
JUN14,Jobseeker Support,More than 1year,Female,40-54,Unspecified,144
JUN14,Jobseeker Support,More than 1year,Female,55-64,NZ European,"4,614"
JUN14,Jobseeker Support,More than 1year,Female,55-64,Maori,"2,312"
JUN14,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,708
JUN14,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,"2,221"
JUN14,Jobseeker Support,More than 1year,Female,55-64,Unspecified,332
JUN14,Jobseeker Support,More than 1year,Male,18-24,NZ European,"1,656"
JUN14,Jobseeker Support,More than 1year,Male,18-24,Maori,"1,365"
JUN14,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,167
JUN14,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,307
JUN14,Jobseeker Support,More than 1year,Male,18-24,Unspecified,102
JUN14,Jobseeker Support,More than 1year,Male,25-39,NZ European,"4,014"
JUN14,Jobseeker Support,More than 1year,Male,25-39,Maori,"3,579"
JUN14,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,628
JUN14,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,"1,039"
JUN14,Jobseeker Support,More than 1year,Male,25-39,Unspecified,100
JUN14,Jobseeker Support,More than 1year,Male,40-54,NZ European,"6,085"
JUN14,Jobseeker Support,More than 1year,Male,40-54,Maori,"4,638"
JUN14,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,947
JUN14,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,"1,695"
JUN14,Jobseeker Support,More than 1year,Male,40-54,Unspecified,142
JUN14,Jobseeker Support,More than 1year,Male,55-64,NZ European,"4,060"
JUN14,Jobseeker Support,More than 1year,Male,55-64,Maori,"1,885"
JUN14,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,681
JUN14,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,"1,677"
JUN14,Jobseeker Support,More than 1year,Male,55-64,Unspecified,185
JUN14,Sole Parent Support,1 year or less,Female,18-24,NZ European,"1,257"
JUN14,Sole Parent Support,1 year or less,Female,18-24,Maori,"1,791"
JUN14,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,407
JUN14,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,263
JUN14,Sole Parent Support,1 year or less,Female,18-24,Unspecified,104
JUN14,Sole Parent Support,1 year or less,Female,25-39,NZ European,"2,684"
JUN14,Sole Parent Support,1 year or less,Female,25-39,Maori,"2,691"
JUN14,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,602
JUN14,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,815
JUN14,Sole Parent Support,1 year or less,Female,25-39,Unspecified,85
JUN14,Sole Parent Support,1 year or less,Female,40-54,NZ European,985
JUN14,Sole Parent Support,1 year or less,Female,40-54,Maori,687
JUN14,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,193
JUN14,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,304
JUN14,Sole Parent Support,1 year or less,Female,40-54,Unspecified,37
JUN14,Sole Parent Support,1 year or less,Female,55-64,NZ European,19
JUN14,Sole Parent Support,1 year or less,Female,55-64,Maori,42
JUN14,Sole Parent Support,1 year or less,Female,55-64,Pacific peoples,13
JUN14,Sole Parent Support,1 year or less,Female,55-64,All other ethnicities,6
JUN14,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,189
JUN14,Sole Parent Support,1 year or less,Male,25-39,NZ European,255
JUN14,Sole Parent Support,1 year or less,Male,25-39,Maori,517
JUN14,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,83
JUN14,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,37
JUN14,Sole Parent Support,1 year or less,Male,25-39,Unspecified,8
JUN14,Sole Parent Support,1 year or less,Male,40-54,NZ European,173
JUN14,Sole Parent Support,1 year or less,Male,40-54,Maori,201
JUN14,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,38
JUN14,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,50
JUN14,Sole Parent Support,1 year or less,Male,40-54,Unspecified,9
JUN14,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,45
JUN14,Sole Parent Support,More than 1year,Female,18-24,NZ European,"3,484"
JUN14,Sole Parent Support,More than 1year,Female,18-24,Maori,"6,550"
JUN14,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,"1,260"
JUN14,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,612
JUN14,Sole Parent Support,More than 1year,Female,18-24,Unspecified,278
JUN14,Sole Parent Support,More than 1year,Female,25-39,NZ European,"9,892"
JUN14,Sole Parent Support,More than 1year,Female,25-39,Maori,"14,414"
JUN14,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,"2,890"
JUN14,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,"2,319"
JUN14,Sole Parent Support,More than 1year,Female,25-39,Unspecified,297
JUN14,Sole Parent Support,More than 1year,Female,40-54,NZ European,"4,867"
JUN14,Sole Parent Support,More than 1year,Female,40-54,Maori,"4,466"
JUN14,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,"1,124"
JUN14,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,"1,540"
JUN14,Sole Parent Support,More than 1year,Female,40-54,Unspecified,165
JUN14,Sole Parent Support,More than 1year,Female,55-64,NZ European,139
JUN14,Sole Parent Support,More than 1year,Female,55-64,Maori,300
JUN14,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,91
JUN14,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,57
JUN14,Sole Parent Support,More than 1year,Female,55-64,Unspecified,10
JUN14,Sole Parent Support,More than 1year,Male,18-24,NZ European,59
JUN14,Sole Parent Support,More than 1year,Male,18-24,Maori,214
JUN14,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,25
JUN14,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,7
JUN14,Sole Parent Support,More than 1year,Male,18-24,Unspecified,6
JUN14,Sole Parent Support,More than 1year,Male,25-39,NZ European,574
JUN14,Sole Parent Support,More than 1year,Male,25-39,Maori,"1,348"
JUN14,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,242
JUN14,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,107
JUN14,Sole Parent Support,More than 1year,Male,25-39,Unspecified,14
JUN14,Sole Parent Support,More than 1year,Male,40-54,NZ European,648
JUN14,Sole Parent Support,More than 1year,Male,40-54,Maori,823
JUN14,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,198
JUN14,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,115
JUN14,Sole Parent Support,More than 1year,Male,40-54,Unspecified,20
JUN14,Sole Parent Support,More than 1year,Male,55-64,Ethnicity suppressed,282
JUN14,Supported Living Payment,1 year or less,Female,18-24,NZ European,158
JUN14,Supported Living Payment,1 year or less,Female,18-24,Maori,125
JUN14,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,51
JUN14,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,34
JUN14,Supported Living Payment,1 year or less,Female,18-24,Unspecified,12
JUN14,Supported Living Payment,1 year or less,Female,25-39,NZ European,237
JUN14,Supported Living Payment,1 year or less,Female,25-39,Maori,218
JUN14,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,113
JUN14,Supported Living Payment,1 year or less,Female,25-39,All other ethnicities,87
JUN14,Supported Living Payment,1 year or less,Female,25-39,Unspecified,10
JUN14,Supported Living Payment,1 year or less,Female,40-54,NZ European,627
JUN14,Supported Living Payment,1 year or less,Female,40-54,Maori,384
JUN14,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,219
JUN14,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,249
JUN14,Supported Living Payment,1 year or less,Female,40-54,Unspecified,49
JUN14,Supported Living Payment,1 year or less,Female,55-64,NZ European,733
JUN14,Supported Living Payment,1 year or less,Female,55-64,Maori,307
JUN14,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,127
JUN14,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,264
JUN14,Supported Living Payment,1 year or less,Female,55-64,Unspecified,135
JUN14,Supported Living Payment,1 year or less,Male,18-24,NZ European,150
JUN14,Supported Living Payment,1 year or less,Male,18-24,Maori,115
JUN14,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,35
JUN14,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,46
JUN14,Supported Living Payment,1 year or less,Male,18-24,Unspecified,10
JUN14,Supported Living Payment,1 year or less,Male,25-39,NZ European,207
JUN14,Supported Living Payment,1 year or less,Male,25-39,Maori,200
JUN14,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,59
JUN14,Supported Living Payment,1 year or less,Male,25-39,All other ethnicities,67
JUN14,Supported Living Payment,1 year or less,Male,25-39,Unspecified,6
JUN14,Supported Living Payment,1 year or less,Male,40-54,NZ European,579
JUN14,Supported Living Payment,1 year or less,Male,40-54,Maori,314
JUN14,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,128
JUN14,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,136
JUN14,Supported Living Payment,1 year or less,Male,40-54,Unspecified,30
JUN14,Supported Living Payment,1 year or less,Male,55-64,NZ European,690
JUN14,Supported Living Payment,1 year or less,Male,55-64,Maori,257
JUN14,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,105
JUN14,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,223
JUN14,Supported Living Payment,1 year or less,Male,55-64,Unspecified,102
JUN14,Supported Living Payment,More than 1year,Female,18-24,NZ European,"1,378"
JUN14,Supported Living Payment,More than 1year,Female,18-24,Maori,709
JUN14,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,227
JUN14,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,303
JUN14,Supported Living Payment,More than 1year,Female,18-24,Unspecified,59
JUN14,Supported Living Payment,More than 1year,Female,25-39,NZ European,"3,541"
JUN14,Supported Living Payment,More than 1year,Female,25-39,Maori,"2,184"
JUN14,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,586
JUN14,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,753
JUN14,Supported Living Payment,More than 1year,Female,25-39,Unspecified,71
JUN14,Supported Living Payment,More than 1year,Female,40-54,NZ European,"8,385"
JUN14,Supported Living Payment,More than 1year,Female,40-54,Maori,"4,239"
JUN14,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,"1,051"
JUN14,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,"2,470"
JUN14,Supported Living Payment,More than 1year,Female,40-54,Unspecified,349
JUN14,Supported Living Payment,More than 1year,Female,55-64,NZ European,"8,187"
JUN14,Supported Living Payment,More than 1year,Female,55-64,Maori,"3,184"
JUN14,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,835
JUN14,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,"2,695"
JUN14,Supported Living Payment,More than 1year,Female,55-64,Unspecified,759
JUN14,Supported Living Payment,More than 1year,Male,18-24,NZ European,"1,972"
JUN14,Supported Living Payment,More than 1year,Male,18-24,Maori,949
JUN14,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,242
JUN14,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,421
JUN14,Supported Living Payment,More than 1year,Male,18-24,Unspecified,57
JUN14,Supported Living Payment,More than 1year,Male,25-39,NZ European,"4,440"
JUN14,Supported Living Payment,More than 1year,Male,25-39,Maori,"2,558"
JUN14,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,602
JUN14,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,936
JUN14,Supported Living Payment,More than 1year,Male,25-39,Unspecified,85
JUN14,Supported Living Payment,More than 1year,Male,40-54,NZ European,"9,053"
JUN14,Supported Living Payment,More than 1year,Male,40-54,Maori,"4,151"
JUN14,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,772
JUN14,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,"2,339"
JUN14,Supported Living Payment,More than 1year,Male,40-54,Unspecified,265
JUN14,Supported Living Payment,More than 1year,Male,55-64,NZ European,"7,999"
JUN14,Supported Living Payment,More than 1year,Male,55-64,Maori,"2,972"
JUN14,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,802
JUN14,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,"2,460"
JUN14,Supported Living Payment,More than 1year,Male,55-64,Unspecified,619
JUN14,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,167
JUN14,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,298
JUN14,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,70
JUN14,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,27
JUN14,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,20
JUN14,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,NZ European,34
JUN14,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Maori,57
JUN14,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Pacific peoples,9
JUN14,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,All other ethnicities,6
JUN14,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Unspecified,8
JUN14,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,111
JUN14,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,188
JUN14,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,38
JUN14,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,25
JUN14,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,24
JUN14,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,65
JUN14,Other Main Benefits,1 year or less,Female,18-24,Ethnicity suppressed,302
JUN14,Other Main Benefits,1 year or less,Female,25-39,Ethnicity suppressed,334
JUN14,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,208
JUN14,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,99
JUN14,Other Main Benefits,1 year or less,Male,18-24,Ethnicity suppressed,300
JUN14,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,409
JUN14,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,203
JUN14,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,70
JUN14,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,125
JUN14,Other Main Benefits,More than 1year,Female,25-39,NZ European,19
JUN14,Other Main Benefits,More than 1year,Female,25-39,Maori,115
JUN14,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,77
JUN14,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,157
JUN14,Other Main Benefits,More than 1year,Female,25-39,Unspecified,8
JUN14,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,289
JUN14,Other Main Benefits,More than 1year,Female,55-64,NZ European,62
JUN14,Other Main Benefits,More than 1year,Female,55-64,Maori,54
JUN14,Other Main Benefits,More than 1year,Female,55-64,Pacific peoples,27
JUN14,Other Main Benefits,More than 1year,Female,55-64,All other ethnicities,66
JUN14,Other Main Benefits,More than 1year,Female,55-64,Unspecified,6
JUN14,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,114
JUN14,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,638
JUN14,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,270
JUN14,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,72
SEP14,Jobseeker Support,1 year or less,Female,18-24,NZ European,"2,574"
SEP14,Jobseeker Support,1 year or less,Female,18-24,Maori,"3,131"
SEP14,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,842
SEP14,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,834
SEP14,Jobseeker Support,1 year or less,Female,18-24,Unspecified,265
SEP14,Jobseeker Support,1 year or less,Female,25-39,NZ European,"1,658"
SEP14,Jobseeker Support,1 year or less,Female,25-39,Maori,"1,884"
SEP14,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,467
SEP14,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,728
SEP14,Jobseeker Support,1 year or less,Female,25-39,Unspecified,67
SEP14,Jobseeker Support,1 year or less,Female,40-54,NZ European,"2,309"
SEP14,Jobseeker Support,1 year or less,Female,40-54,Maori,"1,954"
SEP14,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,412
SEP14,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,902
SEP14,Jobseeker Support,1 year or less,Female,40-54,Unspecified,98
SEP14,Jobseeker Support,1 year or less,Female,55-64,NZ European,"1,529"
SEP14,Jobseeker Support,1 year or less,Female,55-64,Maori,725
SEP14,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,233
SEP14,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,880
SEP14,Jobseeker Support,1 year or less,Female,55-64,Unspecified,169
SEP14,Jobseeker Support,1 year or less,Male,18-24,NZ European,"3,829"
SEP14,Jobseeker Support,1 year or less,Male,18-24,Maori,"4,236"
SEP14,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,744
SEP14,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,"1,059"
SEP14,Jobseeker Support,1 year or less,Male,18-24,Unspecified,398
SEP14,Jobseeker Support,1 year or less,Male,25-39,NZ European,"4,093"
SEP14,Jobseeker Support,1 year or less,Male,25-39,Maori,"4,694"
SEP14,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,873
SEP14,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,"1,520"
SEP14,Jobseeker Support,1 year or less,Male,25-39,Unspecified,134
SEP14,Jobseeker Support,1 year or less,Male,40-54,NZ European,"3,423"
SEP14,Jobseeker Support,1 year or less,Male,40-54,Maori,"2,894"
SEP14,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,634
SEP14,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,"1,115"
SEP14,Jobseeker Support,1 year or less,Male,40-54,Unspecified,126
SEP14,Jobseeker Support,1 year or less,Male,55-64,NZ European,"1,924"
SEP14,Jobseeker Support,1 year or less,Male,55-64,Maori,884
SEP14,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,254
SEP14,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,816
SEP14,Jobseeker Support,1 year or less,Male,55-64,Unspecified,106
SEP14,Jobseeker Support,More than 1year,Female,18-24,NZ European,"1,295"
SEP14,Jobseeker Support,More than 1year,Female,18-24,Maori,"1,355"
SEP14,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,192
SEP14,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,288
SEP14,Jobseeker Support,More than 1year,Female,18-24,Unspecified,104
SEP14,Jobseeker Support,More than 1year,Female,25-39,NZ European,"2,413"
SEP14,Jobseeker Support,More than 1year,Female,25-39,Maori,"2,558"
SEP14,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,439
SEP14,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,704
SEP14,Jobseeker Support,More than 1year,Female,25-39,Unspecified,59
SEP14,Jobseeker Support,More than 1year,Female,40-54,NZ European,"5,566"
SEP14,Jobseeker Support,More than 1year,Female,40-54,Maori,"4,438"
SEP14,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,821
SEP14,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,"2,010"
SEP14,Jobseeker Support,More than 1year,Female,40-54,Unspecified,150
SEP14,Jobseeker Support,More than 1year,Female,55-64,NZ European,"4,579"
SEP14,Jobseeker Support,More than 1year,Female,55-64,Maori,"2,388"
SEP14,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,747
SEP14,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,"2,276"
SEP14,Jobseeker Support,More than 1year,Female,55-64,Unspecified,322
SEP14,Jobseeker Support,More than 1year,Male,18-24,NZ European,"1,566"
SEP14,Jobseeker Support,More than 1year,Male,18-24,Maori,"1,378"
SEP14,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,170
SEP14,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,286
SEP14,Jobseeker Support,More than 1year,Male,18-24,Unspecified,94
SEP14,Jobseeker Support,More than 1year,Male,25-39,NZ European,"3,891"
SEP14,Jobseeker Support,More than 1year,Male,25-39,Maori,"3,629"
SEP14,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,634
SEP14,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,"1,068"
SEP14,Jobseeker Support,More than 1year,Male,25-39,Unspecified,92
SEP14,Jobseeker Support,More than 1year,Male,40-54,NZ European,"6,027"
SEP14,Jobseeker Support,More than 1year,Male,40-54,Maori,"4,695"
SEP14,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,969
SEP14,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,"1,749"
SEP14,Jobseeker Support,More than 1year,Male,40-54,Unspecified,142
SEP14,Jobseeker Support,More than 1year,Male,55-64,NZ European,"4,076"
SEP14,Jobseeker Support,More than 1year,Male,55-64,Maori,"1,932"
SEP14,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,732
SEP14,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,"1,690"
SEP14,Jobseeker Support,More than 1year,Male,55-64,Unspecified,192
SEP14,Sole Parent Support,1 year or less,Female,18-24,NZ European,"1,202"
SEP14,Sole Parent Support,1 year or less,Female,18-24,Maori,"1,755"
SEP14,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,389
SEP14,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,237
SEP14,Sole Parent Support,1 year or less,Female,18-24,Unspecified,106
SEP14,Sole Parent Support,1 year or less,Female,25-39,NZ European,"2,668"
SEP14,Sole Parent Support,1 year or less,Female,25-39,Maori,"2,845"
